FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,144,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,145,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,135,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
06-Feb-2024 06:00:02,113,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,113,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,110,0,0,0,37,3,0,0,37,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,107,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,107,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,107,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,107,0,0,0,35,4,5,0,40,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,1,35,5,5,0,40,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,106,0,0,1,36,5,5,0,41,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,1,36,5,5,0,41,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,106,0,0,1,19,5,22,0,41,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,106,0,0,1,19,5,22,0,41,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,106,0,0,1,19,5,22,0,41,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,106,0,0,1,19,5,22,0,41,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,106,0,0,1,19,5,22,0,41,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,106,0,0,1,19,6,22,0,41,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,107,0,0,1,20,6,22,0,42,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,107,0,0,1,9,6,33,0,42,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,106,0,0,1,10,7,33,0,43,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,106,0,0,1,10,7,33,0,43,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,106,0,0,1,2,7,41,0,43,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,105,0,0,1,3,7,41,0,44,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,100,0,0,1,7,7,42,0,49,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,100,0,0,1,7,7,42,0,49,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,98,0,0,5,7,9,42,0,49,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,97,0,0,5,1,12,49,0,50,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,97,0,0,5,1,12,49,0,50,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,91,0,0,5,7,12,49,0,56,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,91,0,0,5,7,12,49,0,56,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,88,0,0,5,10,12,49,0,59,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,81,0,0,5,16,12,49,0,65,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,78,0,0,5,19,12,49,0,68,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,78,0,0,5,19,12,49,0,68,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,78,0,0,5,19,12,49,0,68,80,0,0,0,0,0,0
