FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,1,30,1,0,0,30,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,1,30,1,0,0,30,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,1,30,1,0,0,30,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,1,30,1,0,0,30,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,39,4,0,0,39,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,33,5,6,0,39,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,1,33,5,6,0,39,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,33,5,6,0,39,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,33,5,6,0,39,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,1,2,5,41,0,43,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,2,6,41,0,43,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,1,6,43,0,44,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,1,3,6,43,0,46,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,1,1,7,46,0,47,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,1,7,46,0,47,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,1,7,46,0,47,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,1,1,7,46,0,47,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,1,1,7,46,0,47,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,5,7,46,0,51,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,1,6,7,46,0,52,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,1,6,7,46,0,52,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,1,6,7,46,0,52,59,0,0,0,0,0,0
