FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,3,15,0,0,3,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,3,19,0,0,3,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,3,19,0,0,3,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,0,14,19,0,0,14,33,0,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,0,14,20,0,0,14,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,15,20,0,0,15,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,0,18,26,0,0,18,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,18,27,0,0,18,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,18,29,0,0,18,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,2,18,31,0,0,18,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,2,19,35,0,0,19,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,3,21,37,0,0,21,58,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,3,21,39,0,0,21,60,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,3,21,40,0,0,21,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,3,21,43,0,0,21,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,3,21,45,0,0,21,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,3,21,45,0,0,21,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,3,21,50,0,0,21,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,3,21,54,0,0,21,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,5,22,55,0,0,22,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,5,25,60,0,0,25,85,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,5,25,72,0,0,25,97,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,5,25,80,0,0,25,105,0,0,0,0,0,0
