FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,210,103,0,10,0,0,0,0,0,0,5,4,0,0,0,0
15-Sep-2023 06:00:01,210,103,0,10,0,0,0,0,0,0,5,4,0,0,0,0
16-Sep-2023 06:00:01,210,103,0,10,0,0,0,0,0,0,5,3,1,0,0,0
17-Sep-2023 06:00:02,210,103,0,10,0,0,0,0,0,0,5,3,1,0,0,0
18-Sep-2023 06:00:01,210,103,0,10,0,0,0,0,0,0,5,3,1,0,0,0
19-Sep-2023 06:00:01,210,103,0,10,0,0,0,0,0,0,5,3,1,0,0,0
20-Sep-2023 06:00:01,307,6,0,10,0,0,0,0,0,0,5,3,1,0,0,0
21-Sep-2023 06:00:02,309,5,0,11,0,0,0,0,0,0,5,3,1,0,0,0
22-Sep-2023 06:00:01,314,0,0,11,0,0,0,0,0,0,5,3,1,0,0,0
23-Sep-2023 06:00:01,315,0,0,11,2,32,0,0,2,34,5,3,1,0,0,0
24-Sep-2023 06:00:01,315,0,0,11,2,32,0,0,2,34,5,3,1,0,0,0
25-Sep-2023 06:00:02,315,0,0,11,2,32,0,0,2,34,5,3,1,0,0,0
26-Sep-2023 06:00:01,307,0,0,11,11,63,0,0,11,74,5,3,1,0,0,0
27-Sep-2023 06:00:01,298,0,0,12,18,72,0,0,18,90,5,3,1,0,0,0
28-Sep-2023 06:00:01,284,0,0,12,32,90,0,0,32,122,5,3,1,0,0,0
29-Sep-2023 06:00:02,277,0,0,12,39,105,0,0,39,144,5,3,1,0,0,0
30-Sep-2023 06:00:01,261,0,0,12,56,141,0,0,56,197,5,3,1,0,0,0
02-Oct-2023 06:00:01,261,0,0,12,56,141,0,0,56,197,5,3,1,0,0,0
03-Oct-2023 06:00:02,243,0,0,18,78,162,0,0,78,240,5,3,1,1,0,0
04-Oct-2023 06:00:01,238,0,0,18,85,182,0,0,85,267,5,3,1,1,0,0
05-Oct-2023 14:00:01,233,0,0,18,94,199,0,0,94,293,5,3,1,1,0,0
05-Oct-2023 22:00:01,298,0,0,12,18,72,0,0,18,90,5,3,1,0,0,0
06-Oct-2023 06:00:01,238,0,0,18,85,182,0,0,85,267,5,3,1,1,0,0
06-Oct-2023 14:00:02,227,0,0,18,104,218,0,0,104,322,5,3,1,1,0,0
07-Oct-2023 06:00:01,225,0,0,19,105,248,0,0,105,353,5,3,1,1,0,0
08-Oct-2023 06:00:01,225,0,0,19,105,248,0,0,105,353,5,3,1,1,0,0
09-Oct-2023 06:00:02,225,0,0,19,105,248,0,0,105,353,5,3,1,1,0,0
10-Oct-2023 06:00:02,225,0,0,19,105,248,0,0,105,353,5,3,1,1,0,0
11-Oct-2023 06:00:01,217,0,0,19,121,283,0,0,121,404,5,3,1,1,0,0
12-Oct-2023 06:00:01,218,0,0,20,122,308,0,0,122,430,6,3,1,1,0,0
13-Oct-2023 06:00:02,210,0,0,21,130,338,0,0,130,468,6,3,1,1,0,0
14-Oct-2023 06:00:02,206,0,0,21,135,391,0,0,135,526,6,3,1,1,2,0
15-Oct-2023 06:00:01,206,0,0,21,135,391,0,0,135,526,6,3,1,1,2,0
16-Oct-2023 06:00:01,206,0,0,21,135,391,0,0,135,526,6,3,1,1,2,0
17-Oct-2023 06:00:01,201,0,0,21,146,445,0,0,146,591,6,3,1,1,2,0
18-Oct-2023 06:00:02,205,0,0,22,151,478,0,0,151,629,6,3,1,1,2,0
19-Oct-2023 06:00:01,200,0,0,22,156,532,0,0,156,688,6,3,1,1,2,0
20-Oct-2023 06:00:01,185,0,1,22,171,570,0,0,171,742,6,3,1,1,2,0
21-Oct-2023 06:00:02,185,0,1,22,172,627,0,0,172,800,6,3,1,1,2,0
22-Oct-2023 06:00:02,185,0,1,22,172,627,0,0,172,800,6,3,1,1,2,0
23-Oct-2023 06:00:01,185,0,1,22,172,627,0,0,172,800,6,3,1,1,2,0
24-Oct-2023 06:00:01,171,0,1,22,189,704,0,0,189,894,6,3,1,1,2,0
