FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,5,5,0,0,5,10,1,0,0,1,0,0
29-Sep-2023 06:00:02,29,0,0,0,5,7,0,0,5,12,1,0,0,1,0,0
30-Sep-2023 06:00:01,28,0,0,0,6,10,0,0,6,16,1,0,0,1,0,0
02-Oct-2023 06:00:01,28,0,0,0,6,10,0,0,6,16,1,0,0,1,0,0
03-Oct-2023 06:00:02,29,0,0,0,6,11,0,0,6,17,1,0,0,1,0,0
04-Oct-2023 06:00:01,29,0,0,0,6,13,0,0,6,19,1,0,0,1,0,0
05-Oct-2023 14:00:01,29,0,0,0,6,15,0,0,6,21,1,0,0,1,0,0
05-Oct-2023 22:00:01,30,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,6,13,0,0,6,19,1,0,0,1,0,0
06-Oct-2023 14:00:02,28,0,0,0,7,15,0,0,7,22,1,0,0,1,0,0
07-Oct-2023 06:00:01,27,0,0,0,8,15,0,0,8,23,1,0,0,1,0,0
08-Oct-2023 06:00:01,27,0,0,0,8,15,0,0,8,23,1,0,0,1,0,0
09-Oct-2023 06:00:02,27,0,0,0,8,15,0,0,8,23,1,0,0,1,0,0
10-Oct-2023 06:00:02,27,0,0,0,8,15,0,0,8,23,1,0,0,1,0,0
11-Oct-2023 06:00:01,26,0,0,0,10,15,0,0,10,25,1,0,0,1,0,0
12-Oct-2023 06:00:01,26,0,0,0,10,16,0,0,10,26,1,0,0,1,0,0
13-Oct-2023 06:00:02,24,0,0,0,13,18,0,0,13,31,1,0,0,1,0,0
14-Oct-2023 06:00:02,19,0,0,0,18,19,0,0,18,37,1,0,0,1,0,0
15-Oct-2023 06:00:01,19,0,0,0,18,19,0,0,18,37,1,0,0,1,0,0
16-Oct-2023 06:00:01,19,0,0,0,18,19,0,0,18,37,1,0,0,1,0,0
17-Oct-2023 06:00:01,18,0,0,0,19,20,0,0,19,39,1,0,0,1,0,0
18-Oct-2023 06:00:02,18,0,0,0,19,21,0,0,19,40,1,0,0,1,0,0
19-Oct-2023 06:00:01,18,0,0,0,19,25,0,0,19,44,1,0,0,1,0,0
20-Oct-2023 06:00:01,17,0,0,2,20,25,0,0,20,45,1,0,0,1,0,0
21-Oct-2023 06:00:02,16,0,0,2,21,28,0,0,21,49,1,0,0,1,0,0
22-Oct-2023 06:00:02,16,0,0,2,21,28,0,0,21,49,1,0,0,1,0,0
23-Oct-2023 06:00:01,16,0,0,2,21,28,0,0,21,49,1,0,0,1,0,0
24-Oct-2023 06:00:01,17,0,0,2,21,31,0,0,21,52,1,0,0,1,0,0
25-Oct-2023 06:00:01,17,0,0,2,22,34,0,0,22,56,1,0,0,1,0,0
26-Oct-2023 06:00:02,17,0,0,2,22,39,0,0,22,61,1,0,0,1,0,0
27-Oct-2023 06:00:01,17,0,0,2,22,43,0,0,22,65,1,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,2,22,53,0,0,22,75,1,0,0,1,0,0
29-Oct-2023 06:00:01,16,0,0,2,23,55,0,0,23,78,1,0,0,1,0,0
30-Oct-2023 06:00:02,16,0,0,2,23,55,0,0,23,78,1,0,0,1,0,0
31-Oct-2023 06:00:01,14,0,0,2,25,60,0,0,25,85,1,0,0,1,0,0
01-Nov-2023 06:00:01,14,0,0,2,1,61,24,0,25,86,1,0,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,2,2,64,24,0,26,90,1,0,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,2,2,77,24,0,26,103,1,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,2,2,89,24,0,26,115,1,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,2,2,95,25,0,27,122,1,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,2,2,95,25,0,27,122,1,0,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,2,3,95,25,0,28,123,1,0,0,1,0,0
08-Nov-2023 06:00:01,11,0,4,2,3,95,25,0,28,127,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,5,2,3,95,25,0,28,128,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,5,2,4,95,25,0,29,129,1,0,0,1,0,0
11-Nov-2023 06:00:01,10,0,5,2,4,95,25,0,29,129,1,0,0,1,0,0
12-Nov-2023 06:00:01,10,0,5,2,4,95,25,0,29,129,1,0,0,1,0,0
13-Nov-2023 06:00:01,10,0,5,2,4,95,25,0,29,129,1,0,0,1,0,0
