FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,793,0,0,6,0,4,0,0,0,4,10,1,0,0,0,0
21-Jan-2024 14:00:02,793,0,0,6,0,4,0,0,0,4,10,1,0,0,0,0
22-Jan-2024 21:48:11,793,0,0,6,0,4,0,0,0,4,10,1,0,0,0,0
23-Jan-2024 06:00:02,793,0,0,6,0,9,0,0,0,9,10,1,0,0,0,0
24-Jan-2024 06:00:01,792,0,0,6,1,12,0,0,1,13,10,1,0,0,0,0
25-Jan-2024 06:00:01,792,0,0,7,1,15,0,0,1,16,10,1,0,0,0,0
26-Jan-2024 06:00:02,761,0,0,7,31,16,0,0,31,47,10,1,0,0,0,0
27-Jan-2024 06:00:01,761,0,0,7,31,16,0,0,31,47,10,1,0,0,0,0
29-Jan-2024 06:00:01,761,0,0,7,31,16,0,0,31,47,10,1,0,0,0,0
30-Jan-2024 06:00:01,760,0,0,8,31,21,0,0,31,52,10,1,0,0,0,0
31-Jan-2024 06:00:01,761,0,0,8,31,21,0,0,31,52,10,1,0,0,0,0
01-Feb-2024 06:00:02,683,0,0,8,107,21,0,0,107,128,10,1,0,0,0,0
02-Feb-2024 06:00:01,655,0,0,8,135,25,0,0,135,160,10,1,0,0,0,0
03-Feb-2024 06:00:02,655,0,0,8,135,26,0,0,135,161,10,1,0,0,0,0
04-Feb-2024 06:00:02,655,0,0,8,135,26,0,0,135,161,10,1,0,0,0,0
05-Feb-2024 06:00:01,655,0,0,8,135,26,0,0,135,161,10,1,0,0,0,0
06-Feb-2024 06:00:02,559,0,0,8,217,26,0,0,217,243,10,1,0,0,0,0
07-Feb-2024 06:00:02,559,0,0,9,217,32,0,0,217,249,11,1,0,1,0,0
08-Feb-2024 06:00:01,539,0,0,9,237,35,0,0,237,272,12,1,0,2,0,0
09-Feb-2024 06:00:02,539,0,0,9,237,35,0,0,237,272,12,1,0,2,0,0
10-Feb-2024 06:00:01,537,0,0,9,239,35,0,0,239,274,12,1,0,2,0,0
11-Feb-2024 06:00:01,537,0,0,9,239,35,0,0,239,274,12,1,0,2,0,0
12-Feb-2024 06:00:01,537,0,0,9,239,35,0,0,239,274,12,1,0,2,0,0
13-Feb-2024 06:00:01,501,0,0,11,279,41,0,0,279,320,12,1,0,3,0,0
14-Feb-2024 06:00:02,501,0,0,11,279,50,0,0,279,329,12,1,0,3,0,0
15-Feb-2024 06:00:02,493,0,0,12,289,53,0,0,289,342,13,1,0,3,0,0
16-Feb-2024 06:00:02,493,0,0,12,289,57,0,0,289,346,13,1,0,3,0,0
17-Feb-2024 06:00:02,493,0,0,12,289,59,0,0,289,348,13,1,0,3,0,0
18-Feb-2024 06:00:02,493,0,0,12,289,59,0,0,289,348,13,1,0,3,0,0
19-Feb-2024 06:00:01,493,0,0,12,289,59,0,0,289,348,13,1,0,3,0,0
20-Feb-2024 06:00:01,493,0,0,12,289,59,0,0,289,348,13,1,0,3,0,0
21-Feb-2024 06:00:01,447,0,0,12,333,63,0,0,333,396,12,1,0,3,0,0
22-Feb-2024 06:00:01,440,0,0,12,337,72,0,0,337,409,12,1,0,3,0,0
23-Feb-2024 06:00:02,430,0,0,12,347,83,0,0,347,430,12,1,0,3,0,0
24-Feb-2024 06:00:03,420,0,0,12,357,92,0,0,357,449,12,1,0,3,0,0
25-Feb-2024 06:00:01,419,0,0,13,357,103,0,0,357,460,12,1,0,3,0,0
26-Feb-2024 06:00:01,419,0,0,13,357,103,0,0,357,460,12,1,0,3,0,0
27-Feb-2024 06:00:02,389,0,0,13,388,119,0,0,388,507,12,1,0,3,0,0
28-Feb-2024 06:00:02,381,0,0,13,398,120,0,0,398,518,12,1,0,3,0,0
29-Feb-2024 06:00:01,372,0,0,13,407,131,0,0,407,538,12,1,0,3,0,0
01-Mar-2024 06:00:02,365,0,0,13,415,141,0,0,415,556,12,2,0,3,0,0
02-Mar-2024 06:00:02,363,0,0,13,417,154,0,0,417,571,12,2,0,3,0,0
03-Mar-2024 06:00:02,363,0,0,13,417,181,0,0,417,598,14,2,0,5,0,0
04-Mar-2024 06:00:01,363,0,0,13,417,181,0,0,417,598,14,2,0,5,0,0
05-Mar-2024 06:00:01,325,0,0,13,455,181,0,0,455,636,14,2,0,5,0,0
06-Mar-2024 06:00:01,321,0,0,13,64,181,395,0,459,640,14,2,0,5,0,0
07-Mar-2024 06:00:01,314,0,0,14,71,181,395,0,466,647,14,2,0,6,0,0
08-Mar-2024 06:00:02,314,0,0,14,71,181,395,0,466,647,14,2,0,6,0,0
09-Mar-2024 06:00:01,300,0,0,14,85,181,395,0,480,661,14,2,0,7,0,0
10-Mar-2024 06:00:02,300,0,0,14,85,181,395,0,480,661,14,2,0,7,0,0
11-Mar-2024 06:00:01,300,0,0,14,85,181,395,0,480,661,14,2,0,7,0,0
