FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,443,0,0,0,0,1,0,0,0,1,9,1,0,0,0,0
21-Jan-2024 14:05:02,443,0,0,0,0,2,0,0,0,2,9,1,0,0,0,0
22-Jan-2024 21:45:58,443,0,0,0,0,2,0,0,0,2,9,1,0,0,0,0
23-Jan-2024 06:00:02,445,0,0,1,0,3,0,0,0,3,9,1,0,0,0,0
24-Jan-2024 06:00:01,448,0,0,1,0,5,0,0,0,5,9,1,0,0,0,0
25-Jan-2024 06:00:01,449,0,0,1,0,6,0,0,0,6,9,1,0,0,0,0
26-Jan-2024 06:00:02,450,0,0,1,0,7,0,0,0,7,10,1,0,0,0,0
27-Jan-2024 06:00:01,436,0,0,2,12,9,0,0,12,21,10,1,0,0,0,0
29-Jan-2024 06:00:01,436,0,0,2,12,9,0,0,12,21,10,1,0,0,0,0
30-Jan-2024 06:00:01,414,0,0,5,30,11,0,0,30,41,10,1,0,0,0,0
31-Jan-2024 06:00:01,409,0,0,5,32,11,0,0,32,43,10,1,0,0,0,0
01-Feb-2024 06:00:02,396,0,0,5,39,13,5,0,44,57,10,1,0,0,0,0
02-Feb-2024 06:00:01,390,0,0,5,44,13,7,0,51,64,10,1,0,2,0,0
03-Feb-2024 06:00:02,363,0,0,5,48,14,29,0,77,91,10,1,0,2,0,0
04-Feb-2024 06:00:02,363,0,0,5,48,14,29,0,77,91,10,1,0,2,0,0
05-Feb-2024 06:00:01,363,0,0,5,48,14,29,0,77,91,10,1,0,2,0,0
06-Feb-2024 06:00:02,361,0,0,5,48,16,29,0,77,93,11,1,0,3,0,0
07-Feb-2024 06:00:02,328,0,0,5,67,22,41,0,108,130,11,1,0,4,0,0
08-Feb-2024 06:00:01,317,0,0,5,77,22,41,0,118,140,11,1,0,4,0,0
09-Feb-2024 06:00:02,316,0,0,5,78,26,41,0,119,145,11,1,0,4,0,0
10-Feb-2024 06:00:01,307,0,0,5,83,27,46,0,129,156,11,1,0,4,0,0
11-Feb-2024 06:00:01,307,0,0,5,83,27,46,0,129,156,11,1,0,4,0,0
12-Feb-2024 06:00:01,307,0,0,5,83,27,46,0,129,156,11,1,0,4,0,0
13-Feb-2024 06:00:01,307,0,0,5,83,29,51,0,134,163,11,1,0,4,0,0
14-Feb-2024 06:00:02,299,0,0,5,84,30,59,0,143,173,11,1,0,5,0,0
15-Feb-2024 06:00:02,291,0,0,5,92,36,59,0,151,187,11,1,0,5,0,0
16-Feb-2024 06:00:02,288,0,0,5,95,37,59,0,154,191,11,1,0,5,0,0
17-Feb-2024 06:00:02,284,0,0,7,98,43,63,0,161,204,11,3,0,7,0,0
18-Feb-2024 06:00:02,285,0,0,7,98,43,63,0,161,204,11,3,0,7,0,0
19-Feb-2024 06:00:01,285,0,0,7,98,43,63,0,161,204,11,3,0,7,0,0
20-Feb-2024 06:00:01,284,0,0,7,99,44,63,0,162,206,11,3,0,7,0,0
21-Feb-2024 06:00:01,276,0,0,8,107,44,63,0,170,214,11,3,0,7,0,0
22-Feb-2024 06:00:01,274,0,0,8,108,45,65,0,173,218,11,3,0,7,0,0
23-Feb-2024 06:00:02,275,0,0,8,108,45,66,0,174,219,11,3,0,7,0,0
24-Feb-2024 06:00:03,265,0,0,8,115,50,71,0,186,236,11,3,0,7,0,0
25-Feb-2024 06:00:01,265,0,0,8,115,64,71,0,186,250,11,3,0,7,0,0
26-Feb-2024 06:00:01,265,0,0,8,115,64,71,0,186,250,11,3,0,7,0,0
27-Feb-2024 06:00:02,255,0,0,8,123,86,73,0,196,282,12,3,0,8,0,0
28-Feb-2024 06:00:02,250,0,0,8,84,91,117,0,201,292,12,3,0,8,0,0
29-Feb-2024 06:00:01,247,0,0,9,41,95,163,0,204,299,12,3,0,8,0,0
01-Mar-2024 06:00:02,243,0,1,9,8,126,202,0,210,337,12,3,0,8,0,0
02-Mar-2024 06:00:02,237,0,2,9,13,147,205,0,218,367,12,3,0,8,0,0
03-Mar-2024 06:00:02,236,0,2,9,13,180,206,0,219,401,15,3,0,11,0,0
04-Mar-2024 06:00:01,236,0,3,9,5,180,214,0,219,402,15,3,0,11,0,0
05-Mar-2024 06:00:01,218,0,3,9,19,180,218,0,237,420,15,3,0,11,0,0
06-Mar-2024 06:00:01,213,0,3,9,19,180,223,0,242,425,15,3,0,11,0,0
07-Mar-2024 06:00:01,200,0,3,9,29,180,223,0,252,435,15,3,0,11,0,0
08-Mar-2024 06:00:02,175,0,3,9,35,180,239,0,274,457,15,3,0,11,0,0
09-Mar-2024 06:00:01,172,0,3,9,35,180,239,0,274,457,15,3,0,11,0,0
10-Mar-2024 06:00:02,172,0,3,9,35,180,239,0,274,457,15,3,0,11,0,0
11-Mar-2024 06:00:01,172,0,3,9,35,180,239,0,274,457,15,3,0,11,0,0
