FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,18,2,0,0,18,20,0,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,19,2,0,0,19,21,0,1,1,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,19,2,0,0,19,21,0,1,1,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,19,2,0,0,19,21,0,1,1,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,3,2,25,0,28,30,0,1,1,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,6,2,25,0,31,33,0,1,1,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,8,2,25,0,33,35,0,1,1,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,8,2,25,0,33,35,0,1,1,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,10,2,25,0,35,37,0,1,1,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,11,2,25,0,36,38,0,1,1,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,13,2,25,0,38,40,0,1,1,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,13,2,25,0,38,40,0,1,1,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,13,2,25,0,38,40,0,1,1,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,2,2,38,0,40,42,0,1,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,2,2,38,0,40,42,0,1,1,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,2,4,38,0,40,44,0,1,1,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,2,6,38,0,40,46,0,1,1,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,2,10,38,0,40,50,0,1,1,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,2,10,38,0,40,50,0,1,1,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,2,10,38,0,40,50,0,1,1,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,5,10,38,0,43,53,0,1,1,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,5,10,38,0,43,53,0,1,1,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,1,10,43,0,44,54,0,1,1,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,1,10,43,0,44,54,0,1,1,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,1,10,43,0,44,54,0,1,1,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,1,10,43,0,44,54,0,1,1,0,0,0
