FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
15-Sep-2023 06:00:01,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
16-Sep-2023 06:00:01,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
17-Sep-2023 06:00:02,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
18-Sep-2023 06:00:01,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
19-Sep-2023 06:00:01,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
20-Sep-2023 06:00:01,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,14,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,13,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,13,0,0,4,1,4,0,0,1,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,4,1,8,0,0,1,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,4,1,8,0,0,1,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,14,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
04-Oct-2023 06:00:01,14,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
05-Oct-2023 14:00:01,16,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
05-Oct-2023 22:00:01,13,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,14,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
06-Oct-2023 14:00:02,16,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
07-Oct-2023 06:00:01,16,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
08-Oct-2023 06:00:01,16,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
09-Oct-2023 06:00:02,16,0,0,5,1,15,0,0,1,16,1,0,0,1,0,0
10-Oct-2023 06:00:02,16,0,0,5,1,17,0,0,1,18,1,0,0,1,0,0
11-Oct-2023 06:00:01,16,0,0,5,1,23,0,0,1,24,1,0,0,1,0,0
12-Oct-2023 06:00:01,16,0,0,5,1,25,0,0,1,26,1,0,0,1,0,0
13-Oct-2023 06:00:02,17,0,0,5,1,32,0,0,1,33,1,0,0,1,0,0
14-Oct-2023 06:00:02,13,0,0,5,5,35,0,0,5,40,1,0,0,1,0,0
15-Oct-2023 06:00:01,13,0,0,5,5,35,0,0,5,40,1,0,0,1,0,0
16-Oct-2023 06:00:01,13,0,0,5,5,35,0,0,5,40,1,0,0,1,0,0
17-Oct-2023 06:00:01,13,0,0,5,5,39,0,0,5,44,1,0,0,1,0,0
18-Oct-2023 06:00:02,13,0,0,5,5,41,0,0,5,46,1,0,0,1,0,0
19-Oct-2023 06:00:01,13,0,0,5,5,47,0,0,5,52,1,0,0,1,0,0
20-Oct-2023 06:00:01,13,0,0,5,5,48,0,0,5,53,1,0,0,1,0,0
21-Oct-2023 06:00:02,13,0,0,5,5,49,0,0,5,54,1,0,0,1,0,0
22-Oct-2023 06:00:02,13,0,0,5,5,49,0,0,5,54,1,0,0,1,0,0
23-Oct-2023 06:00:01,13,0,0,5,5,50,0,0,5,55,1,0,0,1,0,0
24-Oct-2023 06:00:01,11,0,0,5,7,57,0,0,7,64,1,0,0,1,0,0
25-Oct-2023 06:00:01,10,0,0,5,8,59,0,0,8,67,1,0,0,1,0,0
26-Oct-2023 06:00:02,9,0,0,5,9,65,0,0,9,74,1,0,0,1,0,0
27-Oct-2023 06:00:01,10,0,0,5,9,69,0,0,9,78,2,0,0,2,0,0
28-Oct-2023 06:00:01,8,0,0,5,11,72,0,0,11,83,2,0,0,2,0,0
29-Oct-2023 06:00:01,8,0,0,5,11,72,0,0,11,83,2,0,0,2,0,0
30-Oct-2023 06:00:02,8,0,0,5,11,76,0,0,11,87,2,0,0,2,0,0
31-Oct-2023 06:00:01,8,0,0,5,11,82,0,0,11,93,3,0,0,3,0,0
01-Nov-2023 06:00:01,8,0,0,5,1,84,10,0,11,95,3,0,0,3,0,0
02-Nov-2023 06:00:01,6,0,0,5,2,91,11,0,13,104,3,0,0,3,0,0
03-Nov-2023 06:00:01,6,0,0,5,2,104,11,0,13,117,3,0,0,3,0,0
04-Nov-2023 06:00:01,5,0,1,5,3,108,11,0,14,123,3,0,0,3,0,0
05-Nov-2023 06:00:01,5,0,1,5,3,120,11,0,14,135,3,0,0,3,0,0
06-Nov-2023 06:00:01,5,0,1,5,3,120,11,0,14,135,3,0,0,3,0,0
