FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
31-Jan-2024 06:00:01,146,0,0,3,0,1,2,0,2,3,1,4,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,3,0,1,2,0,2,3,1,4,0,0,0,0
02-Feb-2024 06:00:01,145,0,0,3,0,1,3,0,3,4,1,4,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,3,1,1,15,0,16,17,1,4,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,3,1,1,15,0,16,17,1,4,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,3,1,1,15,0,16,17,1,4,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,3,1,1,17,0,18,19,1,4,0,0,0,0
07-Feb-2024 06:00:02,125,0,0,3,1,1,21,0,22,23,1,4,0,0,0,0
08-Feb-2024 06:00:01,123,0,0,3,1,1,23,0,24,25,1,4,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,3,1,1,24,0,25,26,1,4,0,0,1,0
10-Feb-2024 06:00:01,119,0,0,3,1,1,27,0,28,29,1,4,0,0,1,0
11-Feb-2024 06:00:01,119,0,0,3,1,1,27,0,28,29,1,4,0,0,1,0
12-Feb-2024 06:00:01,119,0,0,3,1,1,27,0,28,29,1,4,0,0,1,0
13-Feb-2024 06:00:01,117,0,0,3,1,1,29,0,30,31,1,4,0,0,1,0
14-Feb-2024 06:00:02,114,0,0,3,1,1,32,0,33,34,1,4,0,0,1,0
15-Feb-2024 06:00:02,114,0,0,3,1,1,32,0,33,34,1,4,0,0,1,0
16-Feb-2024 06:00:02,114,0,0,3,1,1,32,0,33,34,1,4,0,0,1,0
17-Feb-2024 06:00:02,113,0,0,3,0,1,34,0,34,35,1,4,0,0,1,0
18-Feb-2024 06:00:02,113,0,0,3,0,1,34,0,34,35,1,4,0,0,1,0
19-Feb-2024 06:00:01,113,0,0,3,0,1,34,0,34,35,1,4,0,0,1,0
20-Feb-2024 06:00:01,113,0,0,3,0,1,34,0,34,35,1,4,0,0,1,0
21-Feb-2024 06:00:01,113,0,0,3,0,1,34,0,34,35,1,4,0,0,1,0
22-Feb-2024 06:00:01,109,0,0,3,0,1,38,0,38,39,1,4,0,0,1,0
23-Feb-2024 06:00:02,109,0,0,3,0,1,38,0,38,39,1,4,0,0,1,0
24-Feb-2024 06:00:03,106,0,0,3,0,1,40,0,40,41,1,4,0,0,1,0
25-Feb-2024 06:00:01,106,0,0,3,0,1,40,0,40,41,1,4,0,0,1,0
26-Feb-2024 06:00:01,106,0,0,3,0,1,40,0,40,41,1,4,0,0,1,0
27-Feb-2024 06:00:02,104,0,0,3,0,2,42,0,42,44,1,4,0,0,1,0
28-Feb-2024 06:00:02,101,0,0,3,0,7,45,0,45,52,1,4,0,0,1,0
29-Feb-2024 06:00:01,101,0,0,3,0,10,45,0,45,55,1,4,0,0,1,0
01-Mar-2024 06:00:02,96,0,0,3,0,12,50,0,50,62,1,4,0,0,1,0
02-Mar-2024 06:00:02,95,0,0,3,0,13,51,0,51,64,1,4,0,0,1,0
03-Mar-2024 06:00:02,94,0,0,3,0,18,52,0,52,70,1,4,0,0,1,0
04-Mar-2024 06:00:01,94,0,0,3,0,18,52,0,52,70,1,4,0,0,1,0
05-Mar-2024 06:00:01,90,0,0,3,0,18,56,0,56,74,1,4,0,0,1,0
06-Mar-2024 06:00:01,88,0,0,3,0,18,58,0,58,76,1,4,0,0,1,0
07-Mar-2024 06:00:01,88,0,0,3,0,18,58,0,58,76,1,4,0,0,1,0
08-Mar-2024 06:00:02,77,0,0,3,0,18,68,0,68,86,1,4,0,0,1,0
09-Mar-2024 06:00:01,77,0,0,3,0,18,68,0,68,86,1,4,0,0,1,0
10-Mar-2024 06:00:02,77,0,0,3,0,18,68,0,68,86,1,4,0,0,1,0
11-Mar-2024 06:00:01,77,0,0,3,0,18,68,0,68,86,1,4,0,0,1,0
