FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,2,3,8,0,0,3,11,0,1,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,2,4,10,0,0,4,14,0,1,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,2,10,13,0,0,10,23,0,1,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,2,10,13,0,0,10,23,0,1,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,2,14,14,0,0,14,28,0,1,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,2,14,14,0,0,14,28,0,1,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,2,18,14,0,0,18,32,0,1,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,2,14,14,0,0,14,28,0,1,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,2,23,16,0,0,23,39,0,1,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,2,23,21,0,0,23,44,0,1,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,2,23,21,0,0,23,44,0,1,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,2,23,21,0,0,23,44,0,1,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,2,23,21,0,0,23,44,0,1,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,2,24,25,0,0,24,49,0,1,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,2,24,26,0,0,24,50,0,1,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,2,25,28,0,0,25,53,0,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,2,26,29,0,0,26,55,0,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,2,26,29,0,0,26,55,0,1,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,2,26,29,0,0,26,55,0,1,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,2,28,32,0,0,28,60,0,1,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,2,28,35,0,0,28,63,0,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,2,30,39,0,0,30,69,0,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,2,30,40,0,0,30,70,0,1,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,2,30,45,0,0,30,75,0,1,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,2,30,45,0,0,30,75,0,1,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,2,30,45,0,0,30,75,0,1,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,2,30,49,0,0,30,79,0,1,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,2,0,56,30,0,30,86,0,1,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,3,4,62,30,0,34,96,0,1,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,3,4,67,30,0,34,101,0,1,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,3,4,76,30,0,34,110,0,1,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,3,4,82,30,0,34,116,0,1,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,3,4,82,30,0,34,116,0,1,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,3,9,93,30,0,39,132,0,1,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,3,0,99,40,0,40,139,0,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,3,1,108,40,0,41,149,0,1,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,3,1,120,40,0,41,161,0,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,3,1,141,41,0,42,183,0,1,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,3,3,157,41,0,44,201,0,1,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,3,3,157,41,0,44,201,0,1,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
08-Nov-2023 06:00:01,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
09-Nov-2023 06:00:02,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
10-Nov-2023 06:00:01,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
11-Nov-2023 06:00:01,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
12-Nov-2023 06:00:01,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
13-Nov-2023 06:00:01,20,0,0,3,4,157,41,0,45,202,0,1,0,0,1,0
