STHOUSE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
001,11-Mar-2024 06:00:01,226,0,4,14,100,550,304,0,404,958,4,24,6,0,13,3
002,11-Mar-2024 06:00:01,158,0,5,18,81,470,272,0,353,828,23,25,10,14,17,5
003,11-Mar-2024 06:00:01,141,0,1,10,37,339,212,0,249,589,10,19,3,5,8,2
004,11-Mar-2024 06:00:01,101,0,1,7,8,130,207,0,215,346,7,13,2,4,8,2
005,11-Mar-2024 06:00:01,205,0,3,15,29,638,409,0,438,1079,20,43,8,17,26,3
006,11-Mar-2024 06:00:01,421,0,4,25,0,887,776,0,776,1667,14,20,5,7,12,4
007,11-Mar-2024 06:00:01,234,0,2,12,0,650,480,0,480,1132,13,17,3,8,9,2
008,11-Mar-2024 06:00:01,223,0,0,16,0,456,366,0,366,822,11,13,1,4,5,1
009,11-Mar-2024 06:00:01,222,0,0,8,0,476,346,0,346,822,9,15,0,6,4,0
010,11-Mar-2024 06:00:01,287,0,3,12,0,596,448,0,448,1047,13,13,3,10,2,0
011,11-Mar-2024 06:00:01,223,0,5,14,26,631,317,0,343,979,13,11,1,7,8,1
012,11-Mar-2024 06:00:01,254,0,5,14,0,451,415,1,415,872,10,21,3,7,8,0
013,11-Mar-2024 06:00:01,169,0,3,21,18,504,255,0,273,780,17,18,3,10,4,2
014,11-Mar-2024 06:00:01,167,0,1,11,0,343,326,0,326,670,16,13,3,10,3,3
015,11-Mar-2024 06:00:01,254,0,1,18,0,793,582,0,582,1376,42,14,1,26,3,1
016,11-Mar-2024 06:00:01,192,0,3,25,0,564,365,0,365,932,24,15,2,10,7,2
017,11-Mar-2024 06:00:01,191,0,1,10,0,346,435,0,435,782,23,14,2,12,9,0
018,11-Mar-2024 06:00:01,234,0,1,14,0,415,428,0,428,844,19,8,1,12,2,1
019,11-Mar-2024 06:00:01,172,0,3,9,35,180,239,0,274,457,15,3,0,11,0,0
020,11-Mar-2024 06:00:01,194,0,0,16,24,403,338,0,362,765,9,5,0,5,5,0
021,11-Mar-2024 06:00:01,375,0,1,22,126,1089,631,0,757,1847,25,10,0,18,7,0
022,11-Mar-2024 06:00:01,410,0,2,11,145,623,527,0,672,1297,28,13,0,16,4,0
023,11-Mar-2024 06:00:01,137,0,1,9,39,167,233,0,272,440,24,13,0,11,9,0
024,11-Mar-2024 06:00:01,259,0,6,6,66,293,375,0,441,740,25,11,0,13,5,0
025,11-Mar-2024 06:00:01,247,0,2,7,107,373,443,0,550,925,21,14,0,14,4,0
026,11-Mar-2024 06:00:01,210,0,0,9,6,321,263,0,269,590,3,20,0,0,7,0
027,11-Mar-2024 06:00:01,270,0,0,12,3,407,378,1,381,789,9,13,6,6,3,4
028,11-Mar-2024 06:00:01,318,0,1,21,9,460,483,0,492,953,12,24,2,5,13,1
029,11-Mar-2024 06:00:01,424,0,4,12,9,591,549,0,558,1153,11,20,1,9,9,1
030,11-Mar-2024 06:00:01,530,0,4,14,23,825,936,1,959,1789,21,27,0,13,14,0
031,11-Mar-2024 06:00:01,211,0,2,26,38,856,357,0,395,1253,9,5,0,5,5,0
032,11-Mar-2024 06:00:01,202,0,0,8,55,772,319,0,374,1146,11,3,1,6,2,0
033,11-Mar-2024 06:00:01,137,34,11,2,66,706,266,0,332,1049,2,0,0,1,0,0
034,11-Mar-2024 06:00:01,124,0,0,14,173,529,57,0,230,759,9,5,1,4,3,1
035,11-Mar-2024 06:00:01,187,0,1,10,188,732,238,0,426,1159,13,3,0,5,0,0
036,11-Mar-2024 06:00:01,211,1,0,13,75,792,451,0,526,1318,7,2,1,4,2,0
037,11-Mar-2024 06:00:01,161,1,20,18,37,1050,357,0,394,1464,13,5,3,8,4,0
038,11-Mar-2024 06:00:01,213,0,5,12,11,257,272,0,283,545,7,4,0,6,3,0
039,11-Mar-2024 06:00:01,191,0,1,14,39,778,520,0,559,1338,10,0,0,4,0,0
040,11-Mar-2024 06:00:01,291,0,0,22,50,770,559,0,609,1379,5,4,0,1,2,0
041,11-Mar-2024 06:00:01,170,0,18,16,33,462,352,0,385,865,6,3,3,3,1,2
042,11-Mar-2024 06:00:01,164,0,5,13,28,755,326,0,354,1114,6,1,0,2,0,0
043,11-Mar-2024 06:00:01,147,0,1,7,24,706,304,0,328,1035,2,3,0,1,2,0
044,11-Mar-2024 06:00:01,191,0,1,24,20,613,363,0,383,997,7,2,0,6,0,0
045,11-Mar-2024 06:00:01,143,0,5,18,39,557,269,0,308,870,3,0,0,2,0,0
046,11-Mar-2024 06:00:01,186,1,0,13,31,449,379,0,410,859,6,0,0,4,0,0
047,11-Mar-2024 06:00:01,160,0,0,20,54,864,401,0,455,1319,6,0,0,3,0,0
048,11-Mar-2024 06:00:01,128,1,4,16,19,569,323,0,342,915,7,0,0,2,0,0
049,11-Mar-2024 06:00:01,158,0,0,8,21,417,352,0,373,790,2,3,1,1,2,1
050,11-Mar-2024 06:00:01,119,0,1,28,54,840,250,0,304,1145,3,0,0,2,0,0
051,11-Mar-2024 06:00:01,160,0,0,11,57,614,351,0,408,1022,4,1,0,2,1,0
