FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,0,0,18,0,0,0,18,0,1,0,0,0,0
27-Sep-2023 06:00:01,127,0,0,2,0,26,0,0,0,26,0,1,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,2,0,31,0,0,0,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,2,1,41,0,0,1,42,0,1,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,2,1,49,0,0,1,50,0,1,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,2,1,49,0,0,1,50,0,1,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,2,25,57,0,0,25,82,0,1,0,0,1,0
04-Oct-2023 06:00:01,105,0,0,2,26,66,0,0,26,92,0,1,0,0,1,0
05-Oct-2023 14:00:01,98,0,0,2,34,74,0,0,34,108,0,1,0,0,1,0
05-Oct-2023 22:00:01,127,0,0,2,0,26,0,0,0,26,0,1,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,2,26,66,0,0,26,92,0,1,0,0,1,0
06-Oct-2023 14:00:02,95,0,0,2,36,81,0,0,36,117,0,1,0,0,1,0
07-Oct-2023 06:00:01,95,0,0,2,36,88,0,0,36,124,0,1,0,0,1,0
08-Oct-2023 06:00:01,95,0,0,2,36,88,0,0,36,124,0,1,0,0,1,0
09-Oct-2023 06:00:02,95,0,0,2,36,88,0,0,36,124,0,1,0,0,1,0
10-Oct-2023 06:00:02,95,0,0,2,36,88,0,0,36,124,0,1,0,0,1,0
11-Oct-2023 06:00:01,88,0,0,2,46,98,0,0,46,144,0,1,0,0,1,0
12-Oct-2023 06:00:01,85,0,0,3,48,106,0,0,48,154,0,1,0,0,1,0
13-Oct-2023 06:00:02,82,0,0,3,53,111,0,0,53,164,0,1,0,0,1,0
14-Oct-2023 06:00:02,79,0,0,3,58,125,0,0,58,183,0,1,0,0,1,0
