FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,422,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,422,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,422,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,411,0,0,1,4,0,0,0,4,4,1,1,0,0,0,0
24-Jan-2024 06:00:01,404,0,0,1,8,2,0,0,8,10,1,1,0,0,0,0
25-Jan-2024 06:00:01,383,0,0,1,31,4,0,0,31,35,1,1,0,0,0,0
26-Jan-2024 06:00:02,382,0,0,1,32,4,0,0,32,36,1,1,0,0,0,0
27-Jan-2024 06:00:01,344,0,0,2,69,5,0,0,69,74,1,1,0,0,0,0
29-Jan-2024 06:00:01,344,0,0,2,69,5,0,0,69,74,1,1,0,0,0,0
30-Jan-2024 06:00:01,310,0,0,3,101,6,0,0,101,107,1,1,0,0,0,0
31-Jan-2024 06:00:01,306,0,0,3,104,6,0,0,104,110,1,1,0,0,0,0
01-Feb-2024 06:00:02,297,0,0,3,113,6,0,0,113,119,1,1,0,0,0,0
02-Feb-2024 06:00:01,285,0,0,3,125,10,0,0,125,135,1,1,0,0,0,0
03-Feb-2024 06:00:02,280,0,0,3,130,11,0,0,130,141,1,1,0,0,0,0
04-Feb-2024 06:00:02,280,0,0,3,130,11,0,0,130,141,1,1,0,0,0,0
05-Feb-2024 06:00:01,280,0,0,3,130,11,0,0,130,141,1,1,0,0,0,0
06-Feb-2024 06:00:02,265,0,0,3,143,11,0,0,143,154,1,1,0,0,0,0
07-Feb-2024 06:00:02,259,0,0,3,148,13,0,0,148,161,1,1,0,0,0,0
08-Feb-2024 06:00:01,255,0,0,3,152,15,0,0,152,167,1,1,0,0,0,0
09-Feb-2024 06:00:02,250,0,0,3,158,15,0,0,158,173,1,1,0,0,0,0
10-Feb-2024 06:00:01,244,0,0,3,164,17,0,0,164,181,1,1,0,0,0,0
11-Feb-2024 06:00:01,244,0,0,3,164,17,0,0,164,181,1,1,0,0,0,0
12-Feb-2024 06:00:01,244,0,0,3,164,17,0,0,164,181,1,1,0,0,0,0
13-Feb-2024 06:00:01,232,0,0,3,179,19,0,0,179,198,1,1,0,0,0,0
14-Feb-2024 06:00:02,231,0,0,3,180,22,0,0,180,202,1,1,0,0,0,0
15-Feb-2024 06:00:02,229,0,0,3,183,24,0,0,183,207,1,1,0,0,0,0
16-Feb-2024 06:00:02,226,0,0,3,186,29,0,0,186,215,1,1,0,0,0,0
17-Feb-2024 06:00:02,224,0,0,3,188,29,0,0,188,217,1,1,0,0,0,0
18-Feb-2024 06:00:02,224,0,0,3,188,29,0,0,188,217,1,1,0,0,0,0
19-Feb-2024 06:00:01,224,0,0,3,188,29,0,0,188,217,1,1,0,0,0,0
20-Feb-2024 06:00:01,224,0,0,3,188,29,0,0,188,217,1,1,0,0,0,0
21-Feb-2024 06:00:01,218,0,0,3,195,32,0,0,195,227,1,1,0,0,0,0
22-Feb-2024 06:00:01,210,0,0,3,15,35,188,0,203,238,1,1,0,0,0,0
23-Feb-2024 06:00:02,197,0,0,3,27,36,189,0,216,252,1,1,0,0,0,0
24-Feb-2024 06:00:03,197,0,0,3,27,37,189,0,216,253,1,1,0,0,0,0
25-Feb-2024 06:00:01,193,0,0,3,31,39,189,0,220,259,1,1,0,0,0,0
26-Feb-2024 06:00:01,193,0,0,3,31,39,189,0,220,259,1,1,0,0,0,0
27-Feb-2024 06:00:02,185,0,0,3,38,45,189,0,227,272,1,1,0,0,0,0
28-Feb-2024 06:00:02,185,0,0,3,1,52,227,0,228,280,1,1,0,0,0,0
29-Feb-2024 06:00:01,180,0,0,3,6,53,227,0,233,286,1,1,0,0,0,0
01-Mar-2024 06:00:02,176,0,0,9,10,58,227,0,237,295,1,1,0,0,0,0
02-Mar-2024 06:00:02,176,0,1,9,10,71,227,0,237,309,1,1,0,0,0,0
03-Mar-2024 06:00:02,171,0,1,9,2,76,240,0,242,319,1,1,0,0,0,0
04-Mar-2024 06:00:01,171,0,1,9,2,76,240,0,242,319,1,1,0,0,0,0
05-Mar-2024 06:00:01,170,0,1,9,3,76,240,0,243,320,1,1,0,0,0,0
06-Mar-2024 06:00:01,157,0,1,9,16,76,240,0,256,333,1,1,0,0,0,0
07-Mar-2024 06:00:01,157,0,1,9,16,76,240,0,256,333,1,1,0,0,0,0
08-Mar-2024 06:00:02,156,0,1,9,17,76,240,0,257,334,1,1,0,0,0,0
09-Mar-2024 06:00:01,151,0,1,9,22,76,240,0,262,339,1,1,0,0,0,0
10-Mar-2024 06:00:02,151,0,1,9,22,76,240,0,262,339,1,1,0,0,0,0
11-Mar-2024 06:00:01,151,0,1,9,22,76,240,0,262,339,1,1,0,0,0,0
