FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,3,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,5,3,0,0,0,3,3,0,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,5,3,2,0,0,3,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,5,3,2,0,0,3,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,5,3,2,0,0,3,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,5,8,2,0,0,8,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,5,8,2,0,0,8,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,5,9,3,0,0,9,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,5,9,9,0,0,9,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,5,11,10,0,0,11,21,1,0,0,1,0,0
02-Oct-2023 06:00:01,65,0,0,5,11,10,0,0,11,21,1,0,0,1,0,0
03-Oct-2023 06:00:02,61,0,0,5,15,12,0,0,15,27,1,0,0,1,0,0
04-Oct-2023 06:00:01,62,0,0,5,15,14,0,0,15,29,1,0,0,1,0,0
05-Oct-2023 14:00:01,61,0,0,5,16,14,0,0,16,30,1,0,0,1,0,0
05-Oct-2023 22:00:01,68,0,0,5,8,2,0,0,8,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,5,15,14,0,0,15,29,1,0,0,1,0,0
06-Oct-2023 14:00:02,60,0,0,5,18,21,0,0,18,39,1,0,0,1,0,0
07-Oct-2023 06:00:01,58,0,0,5,21,27,0,0,21,48,1,0,0,1,0,0
08-Oct-2023 06:00:01,58,0,0,5,21,27,0,0,21,48,1,0,0,1,0,0
09-Oct-2023 06:00:02,58,0,0,5,21,27,0,0,21,48,1,0,0,1,0,0
10-Oct-2023 06:00:02,58,0,0,5,21,27,0,0,21,48,1,0,0,1,0,0
11-Oct-2023 06:00:01,54,0,0,5,26,29,0,0,26,55,1,0,0,1,0,0
12-Oct-2023 06:00:01,54,0,0,5,27,31,0,0,27,58,1,0,0,1,0,0
13-Oct-2023 06:00:02,51,0,0,5,30,35,0,0,30,65,1,0,0,1,0,0
14-Oct-2023 06:00:02,47,0,0,5,34,40,0,0,34,74,1,0,0,1,0,0
15-Oct-2023 06:00:01,47,0,0,5,34,40,0,0,34,74,1,0,0,1,0,0
16-Oct-2023 06:00:01,47,0,0,5,34,40,0,0,34,74,1,0,0,1,0,0
17-Oct-2023 06:00:01,42,0,0,5,38,41,0,0,38,79,1,0,0,1,0,0
18-Oct-2023 06:00:02,42,0,0,5,38,46,0,0,38,84,1,0,0,1,0,0
19-Oct-2023 06:00:01,38,0,0,5,43,46,0,0,43,89,1,0,0,1,0,0
20-Oct-2023 06:00:01,37,0,0,5,3,51,42,0,45,96,1,0,0,1,0,0
21-Oct-2023 06:00:02,37,0,0,5,2,55,42,0,44,99,1,0,0,1,0,0
22-Oct-2023 06:00:02,37,0,0,5,2,55,42,0,44,99,1,0,0,1,0,0
23-Oct-2023 06:00:01,37,0,0,5,2,55,42,0,44,99,1,0,0,1,0,0
24-Oct-2023 06:00:01,35,0,0,5,5,55,42,0,47,102,1,0,0,1,0,0
25-Oct-2023 06:00:01,35,0,0,5,5,59,42,0,47,106,1,0,0,1,0,0
26-Oct-2023 06:00:02,36,0,0,5,5,61,42,0,47,108,1,0,0,1,0,0
27-Oct-2023 06:00:01,36,0,0,5,5,63,42,0,47,110,1,0,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,5,9,66,42,0,51,117,1,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,5,9,74,42,0,51,125,1,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,5,9,74,42,0,51,125,1,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,5,12,76,42,0,54,130,1,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,5,0,85,54,0,54,139,1,0,0,1,0,0
02-Nov-2023 06:00:01,27,0,0,5,2,88,54,0,56,144,1,0,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,5,7,96,54,0,61,157,1,0,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,5,0,99,61,0,61,160,1,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,8,3,117,61,0,64,181,1,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,8,3,117,61,0,64,181,1,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,6,3,117,61,0,64,181,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,6,6,117,61,0,67,184,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,6,9,117,61,0,70,187,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,4,6,9,117,61,0,70,191,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,4,6,9,117,61,0,70,191,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,4,6,9,117,61,0,70,191,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,4,6,9,117,61,0,70,191,1,0,0,1,0,0
