FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,5,0,0,0,5,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,5,2,0,0,5,7,1,1,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,5,2,0,0,5,7,1,1,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,13,2,0,0,13,15,1,1,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,13,3,0,0,13,16,1,1,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,14,3,0,0,14,17,1,1,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
03-Feb-2024 06:00:02,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
04-Feb-2024 06:00:02,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
05-Feb-2024 06:00:01,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
06-Feb-2024 06:00:02,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,0,19,3,0,0,19,22,1,1,0,1,0,0
09-Feb-2024 06:00:02,22,0,0,0,19,4,0,0,19,23,1,1,0,1,0,0
10-Feb-2024 06:00:01,21,0,0,0,20,5,0,0,20,25,1,1,0,1,0,0
11-Feb-2024 06:00:01,21,0,0,0,20,5,0,0,20,25,1,1,0,1,0,0
12-Feb-2024 06:00:01,21,0,0,0,20,5,0,0,20,25,1,1,0,1,0,0
13-Feb-2024 06:00:01,21,0,0,0,20,7,0,0,20,27,1,1,0,1,0,0
14-Feb-2024 06:00:02,21,0,0,0,20,7,0,0,20,27,1,1,0,1,0,0
15-Feb-2024 06:00:02,20,0,0,0,21,7,0,0,21,28,1,1,0,1,0,0
16-Feb-2024 06:00:02,20,0,0,0,21,7,0,0,21,28,1,1,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,0,21,7,0,0,21,28,1,1,0,1,0,0
18-Feb-2024 06:00:02,22,0,0,0,21,7,0,0,21,28,1,1,0,1,0,0
19-Feb-2024 06:00:01,22,0,0,0,21,7,0,0,21,28,1,1,0,1,0,0
20-Feb-2024 06:00:01,22,0,0,0,21,7,0,0,21,28,1,1,0,1,0,0
21-Feb-2024 06:00:01,22,0,0,0,21,9,0,0,21,30,1,1,0,1,0,0
22-Feb-2024 06:00:01,22,0,0,0,21,9,0,0,21,30,1,1,0,1,0,0
23-Feb-2024 06:00:02,21,0,0,0,21,9,0,0,21,30,1,1,0,1,0,0
24-Feb-2024 06:00:03,21,0,0,0,21,16,0,0,21,37,1,1,0,1,0,0
25-Feb-2024 06:00:01,21,0,0,0,21,16,0,0,21,37,1,1,0,1,0,0
26-Feb-2024 06:00:01,21,0,0,0,21,16,0,0,21,37,1,1,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,0,23,17,0,0,23,40,1,1,0,1,0,0
28-Feb-2024 06:00:02,18,0,0,0,3,20,21,0,24,44,1,1,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,0,4,24,21,0,25,49,1,1,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,0,4,25,21,0,25,50,1,1,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,0,8,25,21,0,29,54,1,1,0,1,1,0
03-Mar-2024 06:00:02,13,0,0,0,8,34,21,0,29,63,1,1,0,1,1,0
04-Mar-2024 06:00:01,13,0,0,0,8,34,21,0,29,63,1,1,0,1,1,0
05-Mar-2024 06:00:01,13,0,0,0,8,34,21,0,29,63,1,1,0,1,1,0
06-Mar-2024 06:00:01,13,0,0,0,8,34,21,0,29,63,1,1,0,1,1,0
07-Mar-2024 06:00:01,12,0,0,0,9,34,21,0,30,64,1,1,0,1,1,0
08-Mar-2024 06:00:02,12,0,0,0,9,34,21,0,30,64,1,1,0,1,1,0
09-Mar-2024 06:00:01,12,0,0,0,9,34,21,0,30,64,1,1,0,1,1,0
10-Mar-2024 06:00:02,12,0,0,0,9,34,21,0,30,64,1,1,0,1,1,0
11-Mar-2024 06:00:01,12,0,0,0,9,34,21,0,30,64,1,1,0,1,1,0
