FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1695,0,0,6,0,6,0,0,0,6,33,7,1,0,0,0
21-Jan-2024 14:00:02,1695,0,0,6,0,6,0,0,0,6,33,7,1,0,0,0
22-Jan-2024 21:48:11,1695,0,0,6,0,6,0,0,0,6,33,7,1,0,0,0
23-Jan-2024 06:00:02,1698,0,0,8,0,13,0,0,0,13,33,7,1,0,0,0
24-Jan-2024 06:00:01,1666,0,0,11,0,24,0,0,0,24,34,7,1,0,0,0
25-Jan-2024 06:00:01,1667,0,0,13,0,33,0,0,0,33,34,7,1,0,0,0
26-Jan-2024 06:00:02,1665,0,0,16,0,36,0,0,0,36,34,7,1,0,0,0
27-Jan-2024 06:00:01,1659,0,0,14,12,41,0,0,12,53,34,7,1,0,0,0
29-Jan-2024 06:00:01,1659,0,0,14,12,41,0,0,12,53,34,7,1,0,0,0
30-Jan-2024 06:00:01,1630,0,0,15,42,45,0,0,42,87,34,7,1,0,0,0
31-Jan-2024 06:00:01,1488,0,0,17,181,52,0,0,181,233,34,7,1,0,0,0
01-Feb-2024 06:00:02,1427,0,0,17,242,56,0,0,242,298,34,7,1,1,0,0
02-Feb-2024 06:00:01,1371,0,0,19,300,66,0,0,300,366,34,7,1,1,0,0
03-Feb-2024 06:00:02,1321,0,0,19,352,69,0,0,352,421,34,7,1,2,0,0
04-Feb-2024 06:00:02,1321,0,0,19,352,69,0,0,352,421,34,7,1,2,0,0
05-Feb-2024 06:00:01,1321,0,0,19,352,69,0,0,352,421,34,7,1,2,0,0
06-Feb-2024 06:00:02,1283,0,0,22,389,72,0,0,389,461,34,7,1,2,0,0
07-Feb-2024 06:00:02,1275,0,0,24,399,78,0,0,399,477,34,7,1,2,0,0
08-Feb-2024 06:00:01,1205,0,0,25,462,90,0,0,462,552,34,7,1,3,0,0
09-Feb-2024 06:00:02,1174,0,0,25,495,100,0,0,495,595,34,7,1,3,0,0
10-Feb-2024 06:00:01,1130,0,0,25,538,107,0,0,538,645,34,7,1,3,0,0
11-Feb-2024 06:00:01,1130,0,0,25,538,107,0,0,538,645,34,7,1,3,0,0
12-Feb-2024 06:00:01,1130,0,0,25,538,107,0,0,538,645,34,7,1,3,0,0
13-Feb-2024 06:00:01,1099,0,0,25,567,112,0,0,567,679,34,7,1,4,0,0
14-Feb-2024 06:00:02,1088,0,0,27,582,122,0,0,582,704,34,7,1,4,0,0
15-Feb-2024 06:00:02,1047,0,0,27,622,131,0,0,622,753,36,7,1,4,0,0
16-Feb-2024 06:00:02,1014,0,0,28,650,139,0,0,650,789,36,7,0,4,0,0
17-Feb-2024 06:00:02,981,0,0,30,686,142,0,0,686,828,38,7,0,4,0,0
18-Feb-2024 06:00:02,981,0,0,30,686,142,0,0,686,828,38,7,0,4,0,0
19-Feb-2024 06:00:01,981,0,0,30,686,142,0,0,686,828,38,7,0,4,0,0
20-Feb-2024 06:00:01,981,0,0,30,686,142,0,0,686,828,38,7,0,4,0,0
21-Feb-2024 06:00:01,981,0,0,30,688,149,0,0,688,837,38,7,0,4,0,0
22-Feb-2024 06:00:01,947,0,0,30,723,157,0,0,723,880,38,7,0,5,0,0
23-Feb-2024 06:00:02,933,0,0,30,738,165,0,0,738,903,38,7,0,5,0,0
24-Feb-2024 06:00:03,915,0,0,31,761,174,0,0,761,935,38,7,0,6,0,0
25-Feb-2024 06:00:01,907,0,0,31,765,181,0,0,765,946,38,7,0,6,0,0
26-Feb-2024 06:00:01,907,0,0,31,765,181,0,0,765,946,38,7,0,6,0,0
27-Feb-2024 06:00:02,882,0,0,32,788,198,0,0,788,986,38,7,0,8,0,0
28-Feb-2024 06:00:02,876,0,0,32,795,219,0,0,795,1014,39,7,0,9,0,0
29-Feb-2024 06:00:01,871,0,0,32,338,250,462,0,800,1050,39,7,0,9,0,0
01-Mar-2024 06:00:02,845,0,0,32,148,275,678,0,826,1101,40,7,0,10,0,0
02-Mar-2024 06:00:02,817,0,0,32,178,332,678,0,856,1188,40,7,0,11,0,0
03-Mar-2024 06:00:02,810,0,0,32,43,375,818,0,861,1236,40,7,0,11,0,0
04-Mar-2024 06:00:01,810,0,0,32,43,375,818,0,861,1236,40,7,0,11,0,0
05-Mar-2024 06:00:01,810,0,0,34,44,374,818,0,862,1236,40,7,0,11,0,0
06-Mar-2024 06:00:01,764,0,0,34,87,374,818,0,905,1279,40,7,0,12,0,0
07-Mar-2024 06:00:01,695,0,0,34,156,374,818,0,974,1348,40,7,0,12,0,0
08-Mar-2024 06:00:02,673,0,0,34,175,374,817,0,992,1366,40,7,0,12,0,0
09-Mar-2024 06:00:01,670,0,0,34,177,374,817,0,994,1368,40,7,0,12,0,0
10-Mar-2024 06:00:02,670,0,0,34,177,374,817,0,994,1368,40,7,0,12,0,0
11-Mar-2024 06:00:01,670,0,0,34,177,374,817,0,994,1368,40,7,0,12,0,0
