FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,228,0,19,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,229,0,19,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,229,0,19,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,229,0,19,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,229,0,19,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,232,0,19,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,235,0,0,19,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,238,0,0,19,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,239,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,20,0,14,0,0,0,14,1,1,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,20,0,14,0,0,0,14,1,1,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,20,0,14,0,0,0,14,1,1,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,22,0,34,0,0,0,34,1,1,0,0,0,0
27-Sep-2023 06:00:01,236,0,0,24,0,44,0,0,0,44,1,1,0,0,0,0
28-Sep-2023 06:00:01,245,0,0,24,0,52,0,0,0,52,1,1,0,0,0,0
29-Sep-2023 06:00:02,254,0,0,24,0,58,0,0,0,58,1,1,0,0,0,0
30-Sep-2023 06:00:01,252,0,0,25,4,69,0,0,4,73,1,1,0,0,0,0
02-Oct-2023 06:00:01,252,0,0,25,4,69,0,0,4,73,1,1,0,0,0,0
03-Oct-2023 06:00:02,252,0,0,25,6,85,0,0,6,91,2,1,0,1,0,0
04-Oct-2023 06:00:01,239,0,0,25,20,93,0,0,20,113,2,1,0,1,0,0
05-Oct-2023 14:00:01,241,0,0,27,22,98,0,0,22,120,2,1,0,1,0,0
05-Oct-2023 22:00:01,236,0,0,24,0,44,0,0,0,44,1,1,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,25,20,93,0,0,20,113,2,1,0,1,0,0
06-Oct-2023 14:00:02,243,0,0,27,23,108,0,0,23,131,2,1,0,1,0,0
07-Oct-2023 06:00:01,242,0,0,28,27,112,0,0,27,139,2,1,0,1,0,0
08-Oct-2023 06:00:01,242,0,0,28,27,112,0,0,27,139,2,1,0,1,0,0
09-Oct-2023 06:00:02,242,0,0,28,27,112,0,0,27,139,2,1,0,1,0,0
10-Oct-2023 06:00:02,242,0,0,28,28,117,0,0,28,145,2,1,0,1,0,0
11-Oct-2023 06:00:01,245,0,0,29,30,122,0,0,30,152,2,1,0,1,0,0
12-Oct-2023 06:00:01,243,0,0,29,31,127,0,0,31,158,2,1,0,1,0,0
13-Oct-2023 06:00:02,240,0,0,29,13,133,21,0,34,167,2,1,0,1,0,0
14-Oct-2023 06:00:02,231,0,0,29,14,141,31,0,45,186,2,1,0,1,0,0
15-Oct-2023 06:00:01,231,0,0,29,14,141,31,0,45,186,2,1,0,1,0,0
16-Oct-2023 06:00:01,227,0,0,29,15,141,31,0,46,187,2,1,0,1,0,0
17-Oct-2023 06:00:01,203,0,0,30,37,149,34,0,71,220,2,1,0,1,0,0
18-Oct-2023 06:00:02,183,0,0,30,57,161,34,0,91,252,2,1,0,1,0,0
19-Oct-2023 06:00:01,179,0,0,30,68,167,34,0,102,269,2,1,0,1,0,0
20-Oct-2023 06:00:01,175,0,0,30,74,173,34,0,108,281,3,1,0,1,0,0
21-Oct-2023 06:00:02,174,0,0,30,45,181,64,0,109,290,3,1,0,1,0,0
22-Oct-2023 06:00:02,174,0,0,30,45,181,64,0,109,290,3,1,0,1,0,0
23-Oct-2023 06:00:01,174,0,0,30,45,181,64,0,109,290,3,1,0,1,0,0
24-Oct-2023 06:00:01,171,0,0,30,40,199,72,0,112,311,3,1,0,1,0,0
25-Oct-2023 06:00:01,175,0,0,31,42,205,72,0,114,319,3,1,0,1,0,0
26-Oct-2023 06:00:02,163,0,0,31,55,209,72,0,127,336,3,1,0,1,0,0
27-Oct-2023 06:00:01,152,0,0,32,68,223,72,0,140,363,3,1,0,1,0,0
28-Oct-2023 06:00:01,151,0,0,32,67,237,76,0,143,380,3,1,0,1,0,0
29-Oct-2023 06:00:01,153,0,0,32,40,251,103,0,143,394,4,1,0,2,0,0
30-Oct-2023 06:00:02,153,0,0,32,40,251,103,0,143,394,4,1,0,2,0,0
31-Oct-2023 06:00:01,148,0,0,32,34,268,114,0,148,416,4,1,0,2,0,0
01-Nov-2023 06:00:01,134,0,0,32,20,275,142,0,162,437,4,1,0,2,0,0
02-Nov-2023 06:00:01,121,0,0,33,26,296,148,0,174,470,4,1,0,2,0,0
03-Nov-2023 06:00:01,119,0,0,33,27,312,148,0,175,487,4,1,0,2,0,0
04-Nov-2023 06:00:01,117,0,0,33,29,340,148,0,177,517,4,1,0,2,0,0
05-Nov-2023 06:00:01,109,0,0,34,6,368,177,0,183,551,4,1,0,2,0,0
06-Nov-2023 06:00:01,109,0,0,34,6,368,177,0,183,551,4,1,0,2,0,0
07-Nov-2023 06:00:01,100,0,0,34,14,368,177,0,191,559,4,1,0,2,0,0
08-Nov-2023 06:00:01,91,0,0,34,23,368,177,0,200,568,4,1,0,2,0,0
09-Nov-2023 06:00:02,80,0,0,34,34,368,177,0,211,579,4,1,0,2,0,0
10-Nov-2023 06:00:01,70,0,0,35,46,368,177,0,223,591,4,1,0,2,0,0
11-Nov-2023 06:00:01,70,0,0,35,45,368,177,0,222,590,4,1,0,2,0,0
12-Nov-2023 06:00:01,70,0,0,35,45,368,177,0,222,590,4,1,0,2,0,0
13-Nov-2023 06:00:01,70,0,0,35,45,368,177,0,222,590,4,1,0,2,0,0
