FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,5,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,266,6,0,5,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,268,6,0,5,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,268,6,0,5,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,268,6,0,5,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,278,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,279,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,279,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,288,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,290,0,0,5,0,7,0,0,0,7,2,5,0,0,0,0
24-Sep-2023 06:00:01,290,0,0,5,0,7,0,0,0,7,2,5,0,0,0,0
25-Sep-2023 06:00:02,290,0,0,5,0,7,0,0,0,7,2,5,0,0,0,0
26-Sep-2023 06:00:01,293,0,0,5,0,8,0,0,0,8,2,5,0,0,0,0
27-Sep-2023 06:00:01,295,0,0,5,0,9,0,0,0,9,2,5,0,0,0,0
28-Sep-2023 06:00:01,303,0,0,5,0,11,0,0,0,11,2,5,0,0,0,0
29-Sep-2023 06:00:02,300,0,0,5,3,16,0,0,3,19,2,5,0,0,1,0
30-Sep-2023 06:00:01,300,0,0,5,9,16,0,0,9,25,2,5,0,0,1,0
02-Oct-2023 06:00:01,300,0,0,5,9,16,0,0,9,25,2,5,0,0,1,0
03-Oct-2023 06:00:02,298,0,0,5,11,18,0,0,11,29,2,5,0,0,1,0
04-Oct-2023 06:00:01,278,0,0,5,34,23,0,0,34,57,2,5,0,0,1,0
05-Oct-2023 14:00:01,261,0,0,5,51,23,0,0,51,74,2,5,0,0,1,0
05-Oct-2023 22:00:01,295,0,0,5,0,9,0,0,0,9,2,5,0,0,0,0
06-Oct-2023 06:00:01,278,0,0,5,34,23,0,0,34,57,2,5,0,0,1,0
06-Oct-2023 14:00:02,250,0,0,5,64,26,0,0,64,90,2,5,0,0,3,0
07-Oct-2023 06:00:01,253,0,0,5,67,33,0,0,67,100,2,5,0,0,3,0
08-Oct-2023 06:00:01,253,0,0,5,67,33,0,0,67,100,2,5,0,0,3,0
09-Oct-2023 06:00:02,253,0,0,5,67,33,0,0,67,100,2,5,0,0,3,0
10-Oct-2023 06:00:02,253,0,0,5,67,33,0,0,67,100,2,5,0,0,3,0
11-Oct-2023 06:00:01,240,0,0,5,86,37,0,0,86,123,2,5,0,0,3,0
12-Oct-2023 06:00:01,235,0,0,5,90,40,0,0,90,130,2,5,0,0,3,0
13-Oct-2023 06:00:02,230,0,0,5,99,46,0,0,99,145,2,5,0,0,3,0
14-Oct-2023 06:00:02,227,0,0,5,106,52,0,0,106,158,2,5,0,0,3,0
15-Oct-2023 06:00:01,227,0,0,5,106,52,0,0,106,158,2,5,0,0,3,0
16-Oct-2023 06:00:01,229,0,0,5,106,52,0,0,106,158,2,5,0,0,3,0
17-Oct-2023 06:00:01,228,0,0,5,112,52,0,0,112,164,2,5,0,0,3,0
18-Oct-2023 06:00:02,223,0,0,5,117,54,0,0,117,171,2,5,0,0,3,0
19-Oct-2023 06:00:01,210,0,0,5,131,56,0,0,131,187,2,5,0,0,3,0
20-Oct-2023 06:00:01,206,0,0,5,135,57,0,0,135,192,2,5,0,0,3,0
21-Oct-2023 06:00:02,203,0,0,6,140,63,0,0,140,203,2,5,0,0,3,0
22-Oct-2023 06:00:02,203,0,0,6,140,63,0,0,140,203,2,5,0,0,3,0
23-Oct-2023 06:00:01,203,0,0,6,140,63,0,0,140,203,2,5,0,0,3,0
24-Oct-2023 06:00:01,197,0,0,6,146,84,0,0,146,230,3,5,0,1,3,0
