FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,27,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,185,0,27,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,1130,19,0,27,0,0,0,0,0,0,12,10,0,0,0,0
17-Sep-2023 06:00:02,1130,19,0,27,0,0,0,0,0,0,12,10,0,0,0,0
18-Sep-2023 06:00:01,1130,19,0,27,0,0,0,0,0,0,12,10,0,0,0,0
19-Sep-2023 06:00:01,1127,18,0,31,0,0,0,0,0,0,12,10,0,0,0,0
20-Sep-2023 06:00:01,1127,18,0,31,0,0,0,0,0,0,12,10,0,0,0,0
21-Sep-2023 06:00:02,1180,18,0,31,0,0,0,0,0,0,12,10,0,0,0,0
22-Sep-2023 06:00:01,1196,18,0,31,0,0,0,0,0,0,12,10,0,0,0,0
23-Sep-2023 06:00:01,1231,0,0,35,1,83,0,0,1,84,13,10,0,1,0,0
24-Sep-2023 06:00:01,1231,0,0,35,1,83,0,0,1,84,13,10,0,1,0,0
25-Sep-2023 06:00:02,1231,0,0,35,1,83,0,0,1,84,13,10,0,1,0,0
26-Sep-2023 06:00:01,1215,0,0,42,12,140,0,0,12,152,13,11,0,1,0,0
27-Sep-2023 06:00:01,1202,0,0,50,27,186,0,0,27,213,13,11,0,1,0,0
28-Sep-2023 06:00:01,1193,0,0,50,39,214,0,0,39,253,13,11,0,1,0,0
29-Sep-2023 06:00:02,1132,0,0,52,112,235,0,0,112,347,13,11,0,1,0,0
30-Sep-2023 06:00:01,1099,0,0,58,164,254,0,0,164,418,13,11,0,1,0,0
02-Oct-2023 06:00:01,1099,0,0,58,164,254,0,0,164,418,13,11,0,1,0,0
03-Oct-2023 06:00:02,1027,0,0,61,262,266,0,0,262,528,14,11,0,1,0,0
