FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,2,0,1,4,0,4,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,2,0,1,4,0,4,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,2,0,1,5,0,5,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,2,0,1,5,0,5,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,2,0,1,6,0,6,7,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,2,0,3,6,0,6,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,2,0,3,8,0,8,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,2,0,3,6,0,6,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,2,0,3,8,0,8,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,2,0,4,8,0,8,12,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,2,0,4,8,0,8,12,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,2,0,4,8,0,8,12,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,2,0,4,8,0,8,12,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,2,0,7,9,0,9,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,2,0,11,9,0,9,20,1,0,0,1,0,0
13-Oct-2023 06:00:02,34,0,0,2,0,14,9,0,9,23,1,0,0,1,0,0
14-Oct-2023 06:00:02,34,0,0,2,0,20,9,0,9,29,1,0,0,1,0,0
15-Oct-2023 06:00:01,34,0,0,2,0,20,9,0,9,29,1,0,0,1,0,0
16-Oct-2023 06:00:01,34,0,0,2,0,20,9,0,9,29,1,0,0,1,0,0
17-Oct-2023 06:00:01,32,0,0,2,0,22,11,0,11,33,1,0,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,2,0,22,11,0,11,33,1,0,0,1,0,0
19-Oct-2023 06:00:01,33,0,0,2,0,26,11,0,11,37,1,0,0,1,0,0
20-Oct-2023 06:00:01,33,0,0,2,0,28,11,0,11,39,1,0,0,1,0,0
21-Oct-2023 06:00:02,33,0,0,2,0,28,12,0,12,40,1,0,0,1,0,0
22-Oct-2023 06:00:02,33,0,0,2,0,28,12,0,12,40,1,0,0,1,0,0
23-Oct-2023 06:00:01,33,0,0,2,0,28,12,0,12,40,1,0,0,1,0,0
24-Oct-2023 06:00:01,26,0,0,2,0,31,19,0,19,50,1,0,0,1,0,0
25-Oct-2023 06:00:01,26,0,0,2,0,38,19,0,19,57,1,0,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,2,0,43,20,0,20,63,1,0,0,1,0,0
27-Oct-2023 06:00:01,21,0,0,2,0,47,23,0,23,70,1,0,0,1,0,0
28-Oct-2023 06:00:01,21,0,0,2,0,51,23,0,23,74,1,0,0,1,0,0
29-Oct-2023 06:00:01,21,0,0,2,0,53,23,0,23,76,1,0,0,1,0,0
30-Oct-2023 06:00:02,21,0,0,2,0,53,23,0,23,76,1,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,2,0,54,24,0,24,78,1,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,2,0,56,24,0,24,80,1,0,0,1,0,0
02-Nov-2023 06:00:01,18,0,0,2,0,62,26,0,26,88,1,0,0,1,0,0
03-Nov-2023 06:00:01,18,0,0,2,0,66,26,0,26,92,1,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,2,0,73,26,0,26,99,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,2,0,77,26,0,26,103,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,2,0,77,26,0,26,103,1,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,2,1,77,29,0,30,107,1,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,2,1,77,30,0,31,108,1,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,2,1,77,30,0,31,108,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,2,1,77,30,0,31,108,1,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,2,1,77,31,0,32,109,1,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,2,1,77,31,0,32,109,1,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,2,1,77,31,0,32,109,1,0,0,1,0,0
