FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,3,0,0,0,3,3,0,0,1,0,0,0
31-Jan-2024 06:00:01,67,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,11,0,0,0,11,11,0,0,1,0,0,0
02-Feb-2024 06:00:01,56,0,0,2,14,0,0,0,14,14,0,0,1,0,0,0
03-Feb-2024 06:00:02,54,0,0,2,14,0,0,0,14,14,0,0,1,0,0,0
04-Feb-2024 06:00:02,54,0,0,2,14,0,0,0,14,14,0,0,1,0,0,0
05-Feb-2024 06:00:01,54,0,0,2,14,0,0,0,14,14,0,0,1,0,0,0
06-Feb-2024 06:00:02,51,0,0,2,17,0,0,0,17,17,0,0,1,0,0,0
07-Feb-2024 06:00:02,52,0,0,2,19,0,0,0,19,19,0,0,1,0,0,0
08-Feb-2024 06:00:01,52,0,0,2,19,0,0,0,19,19,0,0,1,0,0,0
09-Feb-2024 06:00:02,50,0,0,2,21,1,0,0,21,22,0,0,1,0,0,0
10-Feb-2024 06:00:01,50,0,0,2,21,1,0,0,21,22,0,0,1,0,0,0
11-Feb-2024 06:00:01,50,0,0,2,21,1,0,0,21,22,0,0,1,0,0,0
12-Feb-2024 06:00:01,50,0,0,2,21,1,0,0,21,22,0,0,1,0,0,0
13-Feb-2024 06:00:01,47,0,0,2,24,1,0,0,24,25,0,0,1,0,0,0
14-Feb-2024 06:00:02,47,0,0,2,24,1,0,0,24,25,0,0,1,0,0,0
15-Feb-2024 06:00:02,46,0,0,2,25,1,0,0,25,26,0,0,1,0,0,0
16-Feb-2024 06:00:02,46,0,0,2,4,1,21,0,25,26,0,0,1,0,0,0
17-Feb-2024 06:00:02,45,0,0,2,5,1,21,0,26,27,0,0,1,0,0,0
18-Feb-2024 06:00:02,45,0,0,2,5,1,21,0,26,27,0,0,1,0,0,0
19-Feb-2024 06:00:01,45,0,0,2,5,1,21,0,26,27,0,0,1,0,0,0
20-Feb-2024 06:00:01,45,0,0,2,5,1,21,0,26,27,0,0,1,0,0,0
21-Feb-2024 06:00:01,44,0,0,2,5,1,21,0,26,27,0,0,1,0,0,0
22-Feb-2024 06:00:01,44,0,0,2,5,1,21,0,26,27,0,0,1,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,4,1,25,0,29,30,0,0,1,0,0,0
24-Feb-2024 06:00:03,35,0,0,2,9,1,25,0,34,35,0,0,1,0,0,0
25-Feb-2024 06:00:01,35,0,0,2,9,2,25,0,34,36,0,0,1,0,0,0
26-Feb-2024 06:00:01,35,0,0,2,9,2,25,0,34,36,0,0,1,0,0,0
27-Feb-2024 06:00:02,32,0,0,2,12,5,25,0,37,42,0,0,1,0,0,0
28-Feb-2024 06:00:02,32,0,0,2,0,6,37,0,37,43,0,0,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,2,3,7,37,0,40,47,0,0,1,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,0,11,40,0,40,51,0,0,1,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,1,18,40,0,41,59,0,0,1,0,0,0
03-Mar-2024 06:00:02,28,0,0,2,1,20,40,0,41,61,0,0,1,0,0,0
04-Mar-2024 06:00:01,28,0,0,2,1,20,40,0,41,61,0,0,1,0,0,0
05-Mar-2024 06:00:01,27,0,0,2,1,20,40,0,41,61,0,0,1,0,0,0
06-Mar-2024 06:00:01,23,0,0,2,5,20,40,0,45,65,0,0,1,0,0,0
07-Mar-2024 06:00:01,22,0,0,2,6,20,40,0,46,66,0,0,1,0,0,0
08-Mar-2024 06:00:02,21,0,0,2,6,20,40,0,46,66,0,0,1,0,0,0
09-Mar-2024 06:00:01,20,0,0,2,7,20,40,0,47,67,0,0,1,0,0,0
10-Mar-2024 06:00:02,20,0,0,2,7,20,40,0,47,67,0,0,1,0,0,0
11-Mar-2024 06:00:01,20,0,0,2,7,20,40,0,47,67,0,0,1,0,0,0
