FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,79,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:05:02,79,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:45:58,79,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,1,9,0,0,1,10,2,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,1,13,0,0,1,14,2,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,5,15,0,0,5,20,2,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,5,16,0,0,5,21,2,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,13,17,0,0,13,30,2,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,13,17,0,0,13,30,2,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,15,19,0,0,15,34,2,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,15,20,0,0,15,35,2,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,21,24,0,0,21,45,2,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,24,26,0,0,24,50,2,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,24,29,0,0,24,53,2,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,24,29,0,0,24,53,2,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,24,29,0,0,24,53,2,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,29,29,0,0,29,58,2,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,29,36,0,0,29,65,2,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,31,40,0,0,31,71,2,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,31,45,0,0,31,76,2,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,31,47,0,0,31,78,2,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,31,47,0,0,31,78,2,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,31,47,0,0,31,78,2,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,36,48,0,0,36,84,2,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,36,48,0,0,36,84,2,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,36,49,0,0,36,85,2,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,37,55,0,0,37,92,2,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,31,57,6,0,37,94,2,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,31,57,6,0,37,94,2,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,31,57,6,0,37,94,2,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,31,57,6,0,37,94,2,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,0,33,66,6,0,39,105,2,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,33,75,6,0,39,114,2,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,33,80,6,0,39,119,2,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,2,34,84,6,0,40,124,2,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,2,34,88,6,0,40,128,2,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,2,34,88,6,0,40,128,2,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,2,35,94,6,0,41,135,2,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,2,19,101,22,0,41,142,2,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,2,0,104,41,0,41,145,2,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,2,0,109,41,0,41,150,2,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,2,0,132,41,0,41,173,2,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,2,1,153,41,0,42,195,2,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,2,1,153,41,0,42,195,2,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,2,3,153,41,0,44,197,2,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
