FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,828,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
15-Sep-2023 06:00:01,828,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,828,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,828,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,828,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,828,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,830,0,0,26,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,830,0,0,28,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,831,0,0,28,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,835,0,0,24,0,33,0,0,0,33,6,3,0,0,0,0
24-Sep-2023 06:00:01,835,0,0,24,0,33,0,0,0,33,6,3,0,0,0,0
25-Sep-2023 06:00:02,835,0,0,24,0,33,0,0,0,33,6,3,0,0,0,0
26-Sep-2023 06:00:01,836,0,0,25,0,57,0,0,0,57,6,3,0,0,0,0
27-Sep-2023 06:00:01,817,0,0,35,0,77,0,0,0,77,6,3,0,0,0,0
28-Sep-2023 06:00:01,816,0,0,36,0,107,0,0,0,107,6,3,0,0,0,0
29-Sep-2023 06:00:02,767,0,0,37,42,127,0,0,42,169,6,3,0,0,0,0
30-Sep-2023 06:00:01,710,0,0,39,99,141,0,0,99,240,6,3,0,0,0,0
02-Oct-2023 06:00:01,710,0,0,39,99,141,0,0,99,240,6,3,0,0,0,0
03-Oct-2023 06:00:02,667,0,0,44,145,160,0,0,145,305,6,3,0,0,0,0
04-Oct-2023 06:00:01,667,0,0,46,149,179,0,0,149,328,6,3,0,0,0,0
