FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,18,10,1,0,19,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,21,10,1,0,22,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,21,10,1,0,22,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,21,10,1,0,22,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,22,11,1,0,23,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,22,11,1,0,23,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,23,11,1,0,24,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,25,11,1,0,26,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,25,11,1,0,26,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,25,11,1,0,26,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,25,11,1,0,26,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,25,11,1,0,26,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,25,13,1,0,26,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,25,13,1,0,26,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,27,14,1,0,28,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,28,14,1,0,29,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,28,14,1,0,29,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,28,14,1,0,29,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,10,14,23,0,33,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,9,16,25,0,34,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,1,16,33,0,34,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,1,17,33,0,34,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,1,18,33,0,34,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,18,34,0,34,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,18,34,0,34,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,1,18,34,0,35,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,2,18,34,0,36,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,2,18,34,0,36,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,3,18,34,0,37,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,3,18,34,0,37,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,3,18,34,0,37,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,3,18,34,0,37,55,0,0,0,0,0,0
