FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,2,1,12,0,0,1,13,0,1,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,2,4,12,0,0,4,16,0,1,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,2,4,12,0,0,4,16,0,1,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,2,8,14,0,0,8,22,0,1,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,4,8,15,0,0,8,23,0,1,0,0,0,0
28-Sep-2023 06:00:01,112,0,0,4,12,19,0,0,12,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,4,15,27,0,0,15,42,0,1,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,4,20,27,0,0,20,47,0,1,0,0,0,0
02-Oct-2023 06:00:01,107,0,0,4,20,27,0,0,20,47,0,1,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,4,24,27,0,0,24,51,0,1,0,0,0,0
04-Oct-2023 06:00:01,100,0,0,4,25,29,0,0,25,54,0,1,0,0,0,0
05-Oct-2023 14:00:01,96,0,0,4,31,29,0,0,31,60,0,1,0,0,0,0
05-Oct-2023 22:00:01,116,0,0,4,8,15,0,0,8,23,0,1,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,4,25,29,0,0,25,54,0,1,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,4,34,31,0,0,34,65,0,1,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,4,37,41,0,0,37,78,0,1,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,4,37,41,0,0,37,78,0,1,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,4,38,41,0,0,38,79,0,1,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,4,38,41,0,0,38,79,0,1,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,4,38,47,0,0,38,85,0,1,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,4,38,54,0,0,38,92,0,1,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,4,48,57,0,0,48,105,0,1,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,4,48,61,0,0,48,109,0,1,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,4,48,61,0,0,48,109,0,1,0,0,0,0
