FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,15,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,15,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,15,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,15,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,0,3,16,0,0,3,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,0,3,17,0,0,3,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,3,17,0,0,3,20,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,0,3,17,0,0,3,20,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,0,3,17,0,0,3,20,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,0,3,17,0,0,3,20,0,0,0,0,0,0
17-Oct-2023 06:00:01,8,0,0,0,8,20,0,0,8,28,0,0,0,0,0,0
18-Oct-2023 06:00:02,6,0,0,0,10,20,0,0,10,30,0,0,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,0,11,20,0,0,11,31,0,0,0,0,0,0
20-Oct-2023 06:00:01,5,0,0,0,11,21,0,0,11,32,0,0,0,0,0,0
21-Oct-2023 06:00:02,2,0,0,0,14,23,0,0,14,37,0,0,0,0,0,0
22-Oct-2023 06:00:02,2,0,0,0,14,23,0,0,14,37,0,0,0,0,0,0
23-Oct-2023 06:00:01,2,0,0,0,14,23,0,0,14,37,0,0,0,0,0,0
24-Oct-2023 06:00:01,2,0,0,0,14,24,0,0,14,38,0,0,0,0,0,0
25-Oct-2023 06:00:01,1,0,0,0,15,28,0,0,15,43,0,0,0,0,0,0
26-Oct-2023 06:00:02,1,0,0,0,15,32,0,0,15,47,0,0,0,0,0,0
27-Oct-2023 06:00:01,1,0,0,0,15,36,0,0,15,51,0,0,0,0,0,0
28-Oct-2023 06:00:01,1,0,0,0,15,37,0,0,15,52,0,0,0,0,0,0
29-Oct-2023 06:00:01,1,0,0,0,15,37,0,0,15,52,0,0,0,0,0,0
30-Oct-2023 06:00:02,1,0,0,0,15,37,0,0,15,52,0,0,0,0,0,0
31-Oct-2023 06:00:01,1,0,0,0,15,38,0,0,15,53,0,0,0,0,0,0
01-Nov-2023 06:00:01,1,0,0,0,7,42,8,0,15,57,0,0,0,0,0,0
02-Nov-2023 06:00:01,1,0,0,0,0,45,15,0,15,60,0,0,0,0,0,0
03-Nov-2023 06:00:01,1,0,0,0,0,49,15,0,15,64,0,0,0,0,0,0
04-Nov-2023 06:00:01,1,0,0,0,0,56,15,0,15,71,0,0,0,0,0,0
05-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
06-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
07-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
08-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
09-Nov-2023 06:00:02,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
10-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
11-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
12-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
13-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
