FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,146,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,146,0,5,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,5,0,12,0,0,0,12,0,1,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,5,0,12,0,0,0,12,0,1,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,5,0,12,0,0,0,12,0,1,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,5,0,16,0,0,0,16,0,1,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,8,0,20,0,0,0,20,0,1,0,0,0,0
28-Sep-2023 06:00:01,143,0,0,8,0,27,0,0,0,27,0,1,0,0,0,0
29-Sep-2023 06:00:02,143,0,0,8,0,30,0,0,0,30,0,1,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,8,0,34,0,0,0,34,0,1,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,8,0,34,0,0,0,34,0,1,0,0,0,0
03-Oct-2023 06:00:02,149,0,0,8,0,37,0,0,0,37,0,1,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,8,0,42,0,0,0,42,0,1,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,8,0,45,0,0,0,45,0,1,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,8,0,20,0,0,0,20,0,1,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,8,0,42,0,0,0,42,0,1,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,8,0,45,0,0,0,45,0,1,0,0,0,0
07-Oct-2023 06:00:01,149,0,0,8,0,46,0,0,0,46,0,1,0,0,0,0
08-Oct-2023 06:00:01,149,0,0,8,0,46,0,0,0,46,0,1,0,0,0,0
09-Oct-2023 06:00:02,149,0,0,8,0,46,0,0,0,46,0,1,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,8,0,47,0,0,0,47,0,1,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,8,5,50,0,0,5,55,0,1,0,0,0,0
