FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,28,8,0,0,28,36,1,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,28,9,0,0,28,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,28,9,0,0,28,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,28,9,0,0,28,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,32,9,0,0,32,41,1,0,0,1,0,0
14-Feb-2024 06:00:02,47,0,0,0,32,9,0,0,32,41,1,2,0,1,0,0
15-Feb-2024 06:00:02,47,0,0,0,32,10,0,0,32,42,1,2,0,1,0,0
16-Feb-2024 06:00:02,46,0,0,0,33,10,0,0,33,43,1,2,0,1,0,0
17-Feb-2024 06:00:02,46,0,0,0,33,10,0,0,33,43,1,2,0,1,0,0
18-Feb-2024 06:00:02,46,0,0,0,33,10,0,0,33,43,1,2,0,1,0,0
19-Feb-2024 06:00:01,46,0,0,0,33,10,0,0,33,43,1,2,0,1,0,0
20-Feb-2024 06:00:01,46,0,0,0,33,10,0,0,33,43,1,2,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,0,32,10,4,0,36,46,1,2,0,1,0,0
22-Feb-2024 06:00:01,44,0,0,0,30,10,6,0,36,46,1,2,0,1,0,0
23-Feb-2024 06:00:02,44,0,0,0,27,10,9,0,36,46,1,2,0,1,0,0
24-Feb-2024 06:00:03,41,0,0,1,27,13,12,0,39,52,1,2,0,1,0,0
25-Feb-2024 06:00:01,40,0,0,1,28,20,12,0,40,60,1,2,0,1,0,0
26-Feb-2024 06:00:01,40,0,0,1,28,20,12,0,40,60,1,2,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,1,28,22,12,0,40,62,1,2,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,1,20,24,20,0,40,64,1,2,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,1,14,29,26,0,40,69,1,2,0,1,0,0
01-Mar-2024 06:00:02,35,0,0,1,13,30,32,0,45,75,1,2,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,1,0,36,44,0,44,80,1,2,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,1,50,44,0,45,95,1,2,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,1,50,44,0,45,95,1,2,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,3,50,45,0,48,98,1,2,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,0,50,48,0,48,98,1,2,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,6,50,48,0,54,104,1,2,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,5,50,50,0,55,105,1,2,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,1,1,50,56,0,57,107,1,2,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,1,1,50,56,0,57,107,1,2,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,1,1,50,56,0,57,107,1,2,0,0,1,0
