FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,3,2,0,0,3,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,20,3,0,0,20,23,0,1,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,20,3,0,0,20,23,0,1,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,20,3,0,0,20,23,0,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,0,5,21,0,21,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,0,5,21,0,21,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,0,5,21,0,21,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,4,5,21,0,25,30,0,1,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,5,6,21,0,26,32,0,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,5,6,21,0,26,32,0,1,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,5,7,21,0,26,33,0,1,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,5,7,21,0,26,33,0,1,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,5,7,21,0,26,33,0,1,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,5,7,21,0,26,33,0,1,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,5,7,21,0,26,33,0,1,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,5,7,21,0,26,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,6,7,21,0,27,34,0,1,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,7,8,21,0,28,36,0,1,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,7,8,21,0,28,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,7,8,21,0,28,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,7,8,21,0,28,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,7,8,21,0,28,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,8,28,0,28,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,11,28,0,28,39,0,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,7,11,28,0,35,46,0,1,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,8,14,28,0,36,50,0,1,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,8,18,28,0,36,54,0,1,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,10,18,28,0,38,56,0,1,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,13,18,28,0,41,59,0,1,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,13,18,28,0,41,59,0,1,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,13,18,28,0,41,59,0,1,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,2,18,41,0,43,61,0,1,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,2,18,41,0,43,61,0,1,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,2,18,41,0,43,61,0,1,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,2,18,41,0,43,61,0,1,0,0,0,0
