FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
26-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,1,0,0,0,1,1,0,4,1,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,2,0,0,0,2,2,0,4,1,0,0,0
01-Feb-2024 06:00:02,105,0,0,0,6,0,0,0,6,6,0,4,1,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,12,0,0,0,12,12,0,4,1,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,13,0,0,0,13,13,0,4,1,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,13,0,0,0,13,13,0,4,1,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,13,0,0,0,13,13,0,4,1,0,0,0
06-Feb-2024 06:00:02,98,0,0,0,13,0,0,0,13,13,0,4,1,0,0,0
07-Feb-2024 06:00:02,94,0,0,0,18,0,0,0,18,18,0,4,1,0,0,0
08-Feb-2024 06:00:01,92,0,0,0,20,0,0,0,20,20,0,4,1,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,20,1,0,0,20,21,0,4,1,0,0,0
10-Feb-2024 06:00:01,90,0,0,0,22,1,0,0,22,23,0,4,1,0,0,0
11-Feb-2024 06:00:01,90,0,0,0,22,1,0,0,22,23,0,4,1,0,0,0
12-Feb-2024 06:00:01,90,0,0,0,22,1,0,0,22,23,0,4,1,0,0,0
13-Feb-2024 06:00:01,83,0,0,0,28,1,0,0,28,29,0,4,1,0,0,0
14-Feb-2024 06:00:02,83,0,0,0,28,1,0,0,28,29,0,4,1,0,0,0
15-Feb-2024 06:00:02,83,0,0,0,28,1,0,0,28,29,0,4,1,0,0,0
16-Feb-2024 06:00:02,78,0,0,0,33,1,0,0,33,34,0,4,1,0,0,0
17-Feb-2024 06:00:02,77,0,0,0,34,2,0,0,34,36,0,4,1,0,0,0
18-Feb-2024 06:00:02,77,0,0,0,34,2,0,0,34,36,0,4,1,0,0,0
19-Feb-2024 06:00:01,77,0,0,0,34,2,0,0,34,36,0,4,1,0,0,0
20-Feb-2024 06:00:01,77,0,0,0,34,2,0,0,34,36,0,4,1,0,0,0
21-Feb-2024 06:00:01,75,0,0,0,36,2,0,0,36,38,0,4,1,0,0,0
22-Feb-2024 06:00:01,75,0,0,0,36,2,0,0,36,38,0,4,1,0,0,0
23-Feb-2024 06:00:02,76,0,0,0,36,2,0,0,36,38,0,5,1,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,39,2,0,0,39,41,0,5,1,0,0,0
25-Feb-2024 06:00:01,72,0,0,0,39,4,0,0,39,43,0,5,1,0,0,0
26-Feb-2024 06:00:01,72,0,0,0,39,4,0,0,39,43,0,5,1,0,0,0
27-Feb-2024 06:00:02,69,0,0,0,37,4,5,0,42,46,0,5,1,0,0,0
28-Feb-2024 06:00:02,67,0,0,2,17,10,25,0,42,52,0,5,1,0,0,0
29-Feb-2024 06:00:01,64,0,0,2,6,12,39,0,45,57,0,5,1,0,0,0
01-Mar-2024 06:00:02,62,0,0,2,8,17,39,0,47,64,0,5,1,0,0,0
02-Mar-2024 06:00:02,60,0,0,2,2,17,47,0,49,66,0,5,1,0,0,0
03-Mar-2024 06:00:02,60,0,0,2,2,23,47,0,49,72,0,5,1,0,0,0
04-Mar-2024 06:00:01,60,0,0,2,2,23,47,0,49,72,0,5,1,0,0,0
05-Mar-2024 06:00:01,59,0,0,2,3,23,47,0,50,73,0,5,1,0,0,0
06-Mar-2024 06:00:01,58,0,0,2,3,23,47,0,50,73,0,5,1,0,0,0
07-Mar-2024 06:00:01,51,0,0,2,10,23,47,0,57,80,0,5,1,0,0,0
08-Mar-2024 06:00:02,51,0,0,2,10,23,47,0,57,80,0,5,1,0,0,0
09-Mar-2024 06:00:01,50,0,0,2,12,23,47,0,59,82,1,5,1,1,0,0
10-Mar-2024 06:00:02,50,0,0,2,12,23,47,0,59,82,1,5,1,1,0,0
11-Mar-2024 06:00:01,50,0,0,2,12,23,47,0,59,82,1,5,1,1,0,0
