FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,17,4,0,0,17,21,1,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,30,6,0,0,30,36,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,30,6,0,0,30,36,1,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,31,9,0,0,31,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,31,9,0,0,31,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,34,10,0,0,34,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,34,10,0,0,34,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,0,16,33,0,33,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,0,17,33,0,33,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,0,17,33,0,33,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,3,20,33,0,36,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,3,24,33,0,36,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,3,27,33,0,36,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,3,29,33,0,36,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,0,4,33,33,0,37,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,4,33,33,0,37,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,4,33,33,0,37,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,2,33,37,0,39,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,2,33,37,0,39,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,3,33,37,0,40,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,7,33,37,0,44,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,8,33,37,0,45,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,8,33,37,0,45,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,8,33,37,0,45,78,0,0,0,0,0,0
