FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,8,0,1,0,0,0,1,0,1,0,0,1,0
27-Sep-2023 06:00:01,83,0,0,9,0,2,0,0,0,2,0,1,0,0,1,0
28-Sep-2023 06:00:01,83,0,0,10,0,2,0,0,0,2,0,1,0,0,1,0
29-Sep-2023 06:00:02,83,0,0,10,0,2,0,0,0,2,0,1,0,0,1,0
30-Sep-2023 06:00:01,84,0,0,10,0,5,0,0,0,5,0,1,0,0,1,0
02-Oct-2023 06:00:01,84,0,0,10,0,5,0,0,0,5,0,1,0,0,1,0
03-Oct-2023 06:00:02,80,0,0,10,5,5,0,0,5,10,0,1,0,0,1,0
04-Oct-2023 06:00:01,80,0,0,10,5,5,0,0,5,10,0,1,0,0,1,0
05-Oct-2023 14:00:01,80,0,0,10,5,5,0,0,5,10,0,1,0,0,1,0
05-Oct-2023 22:00:01,83,0,0,9,0,2,0,0,0,2,0,1,0,0,1,0
06-Oct-2023 06:00:01,80,0,0,10,5,5,0,0,5,10,0,1,0,0,1,0
06-Oct-2023 14:00:02,74,0,0,10,10,10,0,0,10,20,0,1,0,0,1,0
07-Oct-2023 06:00:01,74,0,0,10,10,10,0,0,10,20,0,1,0,0,1,0
08-Oct-2023 06:00:01,74,0,0,10,10,10,0,0,10,20,0,1,0,0,1,0
09-Oct-2023 06:00:02,74,0,0,10,10,10,0,0,10,20,0,1,0,0,1,0
10-Oct-2023 06:00:02,74,0,0,10,10,10,0,0,10,20,0,1,0,0,1,0
11-Oct-2023 06:00:01,74,0,0,10,11,10,0,0,11,21,0,1,0,0,1,0
12-Oct-2023 06:00:01,72,0,0,10,13,10,0,0,13,23,0,1,0,0,1,0
13-Oct-2023 06:00:02,72,0,0,10,13,12,0,0,13,25,0,1,0,0,1,0
14-Oct-2023 06:00:02,66,0,0,10,19,13,0,0,19,32,0,1,0,0,1,0
15-Oct-2023 06:00:01,66,0,0,10,19,13,0,0,19,32,0,1,0,0,1,0
16-Oct-2023 06:00:01,66,0,0,10,19,13,0,0,19,32,0,1,0,0,1,0
17-Oct-2023 06:00:01,64,0,0,11,24,13,0,0,24,37,0,1,0,0,1,0
18-Oct-2023 06:00:02,64,0,0,11,24,15,0,0,24,39,0,1,0,0,1,0
19-Oct-2023 06:00:01,64,0,0,11,24,20,0,0,24,44,0,2,0,0,2,0
20-Oct-2023 06:00:01,58,0,0,11,30,21,0,0,30,51,0,2,0,0,2,0
21-Oct-2023 06:00:02,59,0,0,11,30,21,0,0,30,51,0,2,0,0,2,0
22-Oct-2023 06:00:02,59,0,0,11,30,21,0,0,30,51,0,2,0,0,2,0
23-Oct-2023 06:00:01,59,0,0,11,30,21,0,0,30,51,0,2,0,0,2,0
24-Oct-2023 06:00:01,57,0,0,11,32,34,0,0,32,66,0,2,0,0,2,0
25-Oct-2023 06:00:01,54,0,0,11,35,44,0,0,35,79,0,2,0,0,2,0
26-Oct-2023 06:00:02,52,0,0,11,37,52,0,0,37,89,0,2,0,0,2,0
27-Oct-2023 06:00:01,50,0,0,11,37,59,0,0,37,96,0,2,0,0,2,0
