FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,3,0,0,0,3,1,0,0,1,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
27-Jan-2024 06:00:01,90,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
29-Jan-2024 06:00:01,90,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
30-Jan-2024 06:00:01,90,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
31-Jan-2024 06:00:01,88,0,0,0,2,5,0,0,2,7,1,0,0,1,0,0
01-Feb-2024 06:00:02,75,0,0,0,15,5,0,0,15,20,1,0,0,1,0,0
02-Feb-2024 06:00:01,73,0,0,0,17,5,0,0,17,22,1,0,0,1,0,0
03-Feb-2024 06:00:02,74,0,0,0,17,5,0,0,17,22,1,0,0,1,0,0
04-Feb-2024 06:00:02,74,0,0,0,17,5,0,0,17,22,1,0,0,1,0,0
05-Feb-2024 06:00:01,74,0,0,0,17,5,0,0,17,22,1,0,0,1,0,0
06-Feb-2024 06:00:02,62,0,0,0,30,5,0,0,30,35,1,0,0,1,0,0
07-Feb-2024 06:00:02,62,0,0,0,30,5,0,0,30,35,1,0,0,1,0,0
08-Feb-2024 06:00:01,61,0,0,0,31,5,0,0,31,36,1,0,0,1,0,0
09-Feb-2024 06:00:02,61,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
10-Feb-2024 06:00:01,61,0,0,0,31,8,0,0,31,39,1,0,0,1,0,0
11-Feb-2024 06:00:01,61,0,0,0,31,8,0,0,31,39,1,0,0,1,0,0
12-Feb-2024 06:00:01,61,0,0,0,31,8,0,0,31,39,1,0,0,1,0,0
13-Feb-2024 06:00:01,55,0,0,0,37,8,0,0,37,45,1,0,0,1,0,0
14-Feb-2024 06:00:02,57,0,0,0,37,8,0,0,37,45,1,0,0,1,0,0
15-Feb-2024 06:00:02,56,0,0,0,38,8,0,0,38,46,1,0,0,1,0,0
16-Feb-2024 06:00:02,56,0,0,0,38,8,0,0,38,46,1,0,0,1,0,0
17-Feb-2024 06:00:02,55,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
18-Feb-2024 06:00:02,55,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
19-Feb-2024 06:00:01,55,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
20-Feb-2024 06:00:01,55,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
21-Feb-2024 06:00:01,55,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
22-Feb-2024 06:00:01,55,0,0,0,39,10,0,0,39,49,1,0,0,1,0,0
23-Feb-2024 06:00:02,51,0,0,0,43,10,0,0,43,53,1,0,0,1,0,0
24-Feb-2024 06:00:03,51,0,0,0,43,12,0,0,43,55,1,0,0,1,0,0
25-Feb-2024 06:00:01,50,0,0,0,44,12,0,0,44,56,1,0,0,1,0,0
26-Feb-2024 06:00:01,50,0,0,0,44,12,0,0,44,56,1,0,0,1,0,0
27-Feb-2024 06:00:02,50,0,0,0,44,12,0,0,44,56,1,0,0,1,0,0
28-Feb-2024 06:00:02,50,0,0,0,44,13,0,0,44,57,1,0,0,1,0,0
29-Feb-2024 06:00:01,48,0,0,0,46,15,0,0,46,61,1,0,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,0,47,16,0,0,47,63,1,0,0,1,0,0
02-Mar-2024 06:00:02,46,0,0,0,48,18,0,0,48,66,1,0,0,1,0,0
03-Mar-2024 06:00:02,46,0,0,0,48,19,0,0,48,67,1,0,0,1,0,0
04-Mar-2024 06:00:01,46,0,0,0,48,19,0,0,48,67,1,0,0,1,0,0
05-Mar-2024 06:00:01,45,0,0,0,49,19,0,0,49,68,1,0,0,1,0,0
06-Mar-2024 06:00:01,44,0,0,0,50,19,0,0,50,69,1,0,0,1,0,0
07-Mar-2024 06:00:01,44,0,0,0,50,19,0,0,50,69,1,0,0,1,0,0
08-Mar-2024 06:00:02,44,0,0,0,0,19,50,0,50,69,1,0,0,1,0,0
09-Mar-2024 06:00:01,43,0,0,0,1,19,50,0,51,70,1,0,0,1,0,0
10-Mar-2024 06:00:02,43,0,0,0,1,19,50,0,51,70,1,0,0,1,0,0
11-Mar-2024 06:00:01,43,0,0,0,1,19,50,0,51,70,1,0,0,1,0,0
