FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,146,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,1,10,0,0,0,10,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,133,0,0,1,12,0,0,0,12,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,1,13,0,0,0,13,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,1,15,0,0,0,15,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,1,15,0,0,0,15,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,1,15,0,0,0,15,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,1,24,0,0,0,24,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,117,0,0,2,26,0,0,0,26,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,115,0,0,2,29,0,0,0,29,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,108,0,0,2,36,0,0,0,36,36,0,1,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,2,38,0,0,0,38,38,0,1,0,0,0,0
11-Feb-2024 06:00:01,106,0,0,2,38,0,0,0,38,38,0,1,0,0,0,0
12-Feb-2024 06:00:01,106,0,0,2,38,0,0,0,38,38,0,1,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,2,39,0,0,0,39,39,0,1,0,0,0,0
14-Feb-2024 06:00:02,105,0,0,2,39,0,0,0,39,39,0,1,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,2,39,0,0,0,39,39,0,1,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,2,40,0,0,0,40,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,2,40,0,0,0,40,40,0,1,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,2,40,0,0,0,40,40,0,1,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,2,40,0,0,0,40,40,0,1,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,2,40,0,0,0,40,40,0,1,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,2,39,0,3,0,42,42,0,1,0,0,0,0
22-Feb-2024 06:00:01,102,0,0,2,33,1,9,0,42,43,0,1,0,0,0,0
23-Feb-2024 06:00:02,98,0,0,2,29,1,17,0,46,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,96,0,0,2,28,1,20,0,48,49,0,1,0,0,0,0
25-Feb-2024 06:00:01,94,0,0,2,29,1,20,0,49,50,0,1,0,0,0,0
26-Feb-2024 06:00:01,94,0,0,2,29,1,20,0,49,50,0,1,0,0,0,0
27-Feb-2024 06:00:02,92,0,0,2,31,3,20,0,51,54,0,1,0,0,0,0
28-Feb-2024 06:00:02,92,0,0,2,28,4,23,0,51,55,0,1,0,0,0,0
29-Feb-2024 06:00:01,92,0,0,2,21,6,30,0,51,57,0,1,0,0,0,0
01-Mar-2024 06:00:02,92,0,0,2,7,6,44,0,51,57,0,1,0,0,0,0
02-Mar-2024 06:00:02,92,0,0,2,2,9,49,0,51,60,0,1,0,0,0,0
03-Mar-2024 06:00:02,90,0,0,3,4,12,48,0,52,64,0,1,0,0,0,0
04-Mar-2024 06:00:01,90,0,0,3,4,12,48,0,52,64,0,1,0,0,0,0
05-Mar-2024 06:00:01,90,0,0,3,0,12,52,0,52,64,0,1,0,0,0,0
06-Mar-2024 06:00:01,88,0,0,3,0,12,54,0,54,66,0,1,0,0,0,0
07-Mar-2024 06:00:01,87,0,0,3,1,12,54,0,55,67,0,1,0,0,0,0
08-Mar-2024 06:00:02,79,0,0,3,6,12,57,0,63,75,0,1,0,0,0,0
09-Mar-2024 06:00:01,79,0,0,3,0,12,63,0,63,75,0,1,0,0,0,0
10-Mar-2024 06:00:02,79,0,0,3,0,12,63,0,63,75,0,1,0,0,0,0
11-Mar-2024 06:00:01,79,0,0,3,0,12,63,0,63,75,0,1,0,0,0,0
