FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,252,0,0,3,0,9,0,0,0,9,3,1,0,0,0,0
21-Jan-2024 14:05:02,252,0,0,3,0,9,0,0,0,9,3,1,0,0,0,0
22-Jan-2024 21:45:58,252,0,0,3,0,9,0,0,0,9,3,1,0,0,0,0
23-Jan-2024 06:00:02,256,0,0,3,0,9,0,0,0,9,3,1,0,0,0,0
24-Jan-2024 06:00:01,256,0,0,5,0,9,0,0,0,9,3,1,0,0,0,0
25-Jan-2024 06:00:01,253,0,0,5,4,34,0,0,4,38,3,1,0,0,0,0
26-Jan-2024 06:00:02,229,0,0,5,29,48,0,0,29,77,3,1,0,0,0,0
27-Jan-2024 06:00:01,212,0,0,5,46,57,0,0,46,103,4,1,0,1,0,0
29-Jan-2024 06:00:01,212,0,0,5,46,57,0,0,46,103,4,1,0,1,0,0
30-Jan-2024 06:00:01,188,0,0,5,70,59,0,0,70,129,4,1,0,1,0,0
31-Jan-2024 06:00:01,186,0,0,5,72,70,0,0,72,142,4,1,0,1,0,0
01-Feb-2024 06:00:02,184,0,0,5,77,80,0,0,77,157,4,1,0,1,0,0
02-Feb-2024 06:00:01,177,0,0,5,86,87,0,0,86,173,4,1,0,1,0,0
03-Feb-2024 06:00:02,170,0,0,5,94,92,0,0,94,186,4,1,0,1,0,0
04-Feb-2024 06:00:02,170,0,0,5,94,92,0,0,94,186,4,1,0,1,0,0
05-Feb-2024 06:00:01,170,0,0,5,94,92,0,0,94,186,4,1,0,1,0,0
06-Feb-2024 06:00:02,167,0,0,5,99,97,0,0,99,196,4,1,0,1,0,0
07-Feb-2024 06:00:02,155,0,0,5,112,108,0,0,112,220,4,1,0,1,0,0
08-Feb-2024 06:00:01,151,0,0,5,117,114,0,0,117,231,4,2,0,1,0,0
09-Feb-2024 06:00:02,150,0,0,5,118,123,0,0,118,241,4,2,0,1,0,0
10-Feb-2024 06:00:01,150,0,0,5,122,131,0,0,122,253,4,2,0,1,0,0
11-Feb-2024 06:00:01,150,0,0,5,122,131,0,0,122,253,4,2,0,1,0,0
12-Feb-2024 06:00:01,150,0,0,5,122,131,0,0,122,253,4,2,0,1,0,0
13-Feb-2024 06:00:01,148,0,0,5,128,137,0,0,128,265,4,2,0,1,0,0
14-Feb-2024 06:00:02,151,0,0,5,128,143,0,0,128,271,4,2,0,1,0,0
15-Feb-2024 06:00:02,148,0,0,5,130,149,0,0,130,279,4,2,0,1,0,0
16-Feb-2024 06:00:02,145,0,0,5,133,159,0,0,133,292,4,2,0,1,0,0
17-Feb-2024 06:00:02,143,0,0,6,135,169,0,0,135,304,4,2,0,1,0,0
18-Feb-2024 06:00:02,143,0,0,6,135,169,0,0,135,304,4,2,0,1,0,0
19-Feb-2024 06:00:01,143,0,0,6,135,169,0,0,135,304,4,2,0,1,0,0
20-Feb-2024 06:00:01,143,0,0,6,135,169,0,0,135,304,4,2,0,1,0,0
21-Feb-2024 06:00:01,133,0,0,6,147,186,0,0,147,333,4,3,0,1,1,0
22-Feb-2024 06:00:01,137,0,0,6,147,191,0,0,147,338,4,3,0,1,1,0
23-Feb-2024 06:00:02,131,0,0,7,152,205,0,0,152,357,4,3,0,1,1,0
24-Feb-2024 06:00:03,131,0,0,7,155,218,0,0,155,373,4,3,0,1,1,0
25-Feb-2024 06:00:01,130,0,0,7,157,226,0,0,157,383,4,3,0,1,1,0
26-Feb-2024 06:00:01,130,0,0,7,157,226,0,0,157,383,4,3,0,1,1,0
27-Feb-2024 06:00:02,130,0,0,7,157,250,0,0,157,407,4,3,0,1,1,0
28-Feb-2024 06:00:02,125,0,0,7,162,288,0,0,162,450,4,3,0,1,1,0
29-Feb-2024 06:00:01,118,0,0,7,13,332,156,0,169,501,4,3,0,1,1,0
01-Mar-2024 06:00:02,112,0,0,7,19,382,156,0,175,557,5,3,0,2,1,0
02-Mar-2024 06:00:02,110,0,0,7,21,478,156,0,177,655,6,3,0,3,1,0
03-Mar-2024 06:00:02,110,0,0,7,21,547,156,0,177,724,6,4,0,3,2,0
04-Mar-2024 06:00:01,110,0,0,7,21,547,156,0,177,724,6,4,0,3,2,0
05-Mar-2024 06:00:01,110,0,0,7,21,547,156,0,177,724,6,4,0,3,2,0
06-Mar-2024 06:00:01,100,0,0,7,31,547,156,0,187,734,6,4,0,3,2,0
07-Mar-2024 06:00:01,93,0,0,7,38,547,156,0,194,741,6,4,0,3,2,0
08-Mar-2024 06:00:02,90,0,0,7,41,547,156,0,197,744,6,4,0,3,2,0
09-Mar-2024 06:00:01,88,0,0,7,43,547,156,0,199,746,6,4,0,3,2,0
10-Mar-2024 06:00:02,88,0,0,7,43,547,156,0,199,746,6,4,0,3,2,0
11-Mar-2024 06:00:01,88,0,0,7,43,547,156,0,199,746,6,4,0,3,2,0
