FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,21,1,0,0,21,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,21,1,0,0,21,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,21,1,0,0,21,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,21,1,0,0,21,22,1,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,29,3,0,0,29,32,1,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,29,3,0,0,29,32,1,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,4,5,30,0,34,39,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,6,5,30,0,36,41,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,0,8,36,0,36,44,1,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,12,36,0,36,48,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,12,36,0,36,48,1,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,0,12,36,0,36,48,1,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,12,36,0,36,48,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,3,12,36,0,39,51,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,3,12,36,0,39,51,1,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,3,12,36,0,39,51,1,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,3,12,36,0,39,51,1,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,3,12,36,0,39,51,1,0,0,0,0,0
