FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,138,0,4,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,138,0,4,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,138,0,4,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,138,0,4,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,138,0,4,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,0,137,0,4,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,0,140,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,4,0,4,0,0,0,4,1,2,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,4,0,12,0,0,0,12,1,2,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,6,1,16,0,0,1,17,1,2,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,6,1,25,0,0,1,26,1,2,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,6,6,31,0,0,6,37,1,2,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,6,6,31,0,0,6,37,1,2,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,6,6,40,0,0,6,46,1,2,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,6,11,49,0,0,11,60,1,2,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,10,13,52,0,0,13,65,1,2,0,0,0,0
05-Oct-2023 22:00:01,139,0,0,4,0,12,0,0,0,12,1,2,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,6,11,49,0,0,11,60,1,2,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,10,28,54,0,0,28,82,1,2,0,0,0,0
07-Oct-2023 06:00:01,115,0,0,10,28,56,0,0,28,84,1,2,0,0,0,0
08-Oct-2023 06:00:01,115,0,0,10,28,56,0,0,28,84,1,2,0,0,0,0
09-Oct-2023 06:00:02,115,0,0,10,28,56,0,0,28,84,1,2,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,10,28,56,0,0,28,84,1,2,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,10,34,61,0,0,34,95,1,2,0,0,0,0
12-Oct-2023 06:00:01,104,0,0,10,41,64,0,0,41,105,1,2,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,10,41,65,0,0,41,106,1,2,0,0,0,0
14-Oct-2023 06:00:02,94,0,0,10,52,72,0,0,52,124,1,2,0,0,0,0
15-Oct-2023 06:00:01,94,0,0,10,52,72,0,0,52,124,1,2,0,0,0,0
16-Oct-2023 06:00:01,94,0,0,10,52,72,0,0,52,124,1,2,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,10,55,79,0,0,55,134,2,2,0,1,0,0
18-Oct-2023 06:00:02,93,0,0,12,58,90,0,0,58,148,2,2,0,1,0,0
19-Oct-2023 06:00:01,93,0,0,12,58,98,0,0,58,156,2,2,0,1,0,0
20-Oct-2023 06:00:01,91,0,0,12,61,99,0,0,61,160,2,2,0,1,0,0
21-Oct-2023 06:00:02,90,0,0,13,61,108,0,0,61,169,2,2,0,1,0,0
22-Oct-2023 06:00:02,90,0,0,13,61,108,0,0,61,169,2,2,0,1,0,0
23-Oct-2023 06:00:01,90,0,0,13,61,108,0,0,61,169,2,2,0,1,0,0
24-Oct-2023 06:00:01,85,0,0,13,66,122,0,0,66,188,3,2,0,2,0,0
25-Oct-2023 06:00:01,83,0,0,13,8,141,61,0,69,210,4,2,0,3,0,0
26-Oct-2023 06:00:02,76,0,1,13,16,164,61,0,77,242,4,2,0,3,0,0
27-Oct-2023 06:00:01,76,0,1,13,16,179,61,0,77,257,4,2,0,3,0,0
28-Oct-2023 06:00:01,76,0,1,13,16,203,61,0,77,281,5,2,0,4,0,0
29-Oct-2023 06:00:01,75,0,1,13,16,213,62,0,78,292,5,2,0,4,0,0
30-Oct-2023 06:00:02,75,0,1,13,16,213,62,0,78,292,5,2,0,4,0,0
31-Oct-2023 06:00:01,73,0,1,13,18,236,62,0,80,317,5,2,0,4,0,0
01-Nov-2023 06:00:01,63,0,1,13,28,264,62,0,90,355,5,2,0,4,0,0
02-Nov-2023 06:00:01,63,0,1,13,28,285,62,0,90,376,5,2,0,4,0,0
03-Nov-2023 06:00:01,63,0,1,13,30,319,62,0,92,412,5,2,0,4,0,0
04-Nov-2023 06:00:01,56,0,1,13,16,355,83,0,99,455,6,2,0,6,0,0
05-Nov-2023 06:00:01,54,0,1,14,6,404,94,0,100,505,6,2,0,6,0,0
06-Nov-2023 06:00:01,54,0,1,14,6,404,94,0,100,505,6,2,0,6,0,0
07-Nov-2023 06:00:01,52,0,1,14,8,404,94,0,102,507,6,2,0,6,0,0
08-Nov-2023 06:00:01,50,0,1,14,10,404,94,0,104,509,6,2,0,6,0,0
09-Nov-2023 06:00:02,42,0,1,14,18,404,94,0,112,517,6,2,0,6,0,0
10-Nov-2023 06:00:01,40,0,1,14,20,404,93,0,113,518,6,2,0,6,0,0
11-Nov-2023 06:00:01,40,0,1,14,20,404,93,0,113,518,6,2,0,6,0,0
12-Nov-2023 06:00:01,40,0,1,14,20,404,93,0,113,518,6,2,0,6,0,0
13-Nov-2023 06:00:01,40,0,1,14,20,404,93,0,113,518,6,2,0,6,0,0
