FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,263,0,4,0,0,0,0,0,0,3,24,0,0,0,0
15-Sep-2023 06:00:01,0,263,0,4,0,0,0,0,0,0,3,25,0,0,0,0
16-Sep-2023 06:00:01,0,264,0,4,0,0,0,0,0,0,3,25,0,0,0,0
17-Sep-2023 06:00:02,0,264,0,4,0,0,0,0,0,0,3,25,0,0,0,0
18-Sep-2023 06:00:01,0,264,0,4,0,0,0,0,0,0,3,25,0,0,0,0
19-Sep-2023 06:00:01,0,266,0,4,0,0,0,0,0,0,3,25,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,4,0,0,0,0,0,0,3,25,0,0,0,0
21-Sep-2023 06:00:02,266,0,0,5,0,0,0,0,0,0,3,25,0,0,0,0
22-Sep-2023 06:00:01,265,0,0,6,0,0,0,0,0,0,3,25,0,0,0,0
23-Sep-2023 06:00:01,267,0,0,6,0,8,0,0,0,8,3,25,0,0,0,0
24-Sep-2023 06:00:01,267,0,0,6,0,8,0,0,0,8,3,25,0,0,0,0
25-Sep-2023 06:00:02,267,0,0,6,0,8,0,0,0,8,3,25,0,0,0,0
26-Sep-2023 06:00:01,269,0,0,6,0,12,0,0,0,12,3,25,0,0,0,0
27-Sep-2023 06:00:01,267,0,0,8,0,13,0,0,0,13,3,25,0,0,0,0
28-Sep-2023 06:00:01,271,0,0,8,0,15,0,0,0,15,3,25,0,0,0,0
29-Sep-2023 06:00:02,273,0,0,8,0,18,0,0,0,18,3,25,0,0,0,0
30-Sep-2023 06:00:01,276,0,0,8,0,18,0,0,0,18,3,25,0,0,0,0
02-Oct-2023 06:00:01,276,0,0,8,0,18,0,0,0,18,3,25,0,0,0,0
03-Oct-2023 06:00:02,279,0,0,8,0,28,0,0,0,28,3,25,0,0,0,0
04-Oct-2023 06:00:01,271,0,0,8,8,31,0,0,8,39,4,26,0,1,2,0
05-Oct-2023 14:00:01,268,0,0,8,13,31,0,0,13,44,4,26,0,1,2,0
05-Oct-2023 22:00:01,267,0,0,8,0,13,0,0,0,13,3,25,0,0,0,0
06-Oct-2023 06:00:01,271,0,0,8,8,31,0,0,8,39,4,26,0,1,2,0
06-Oct-2023 14:00:02,256,0,0,10,17,41,0,0,17,58,4,29,0,1,2,0
07-Oct-2023 06:00:01,254,0,0,10,23,49,0,0,23,72,4,31,0,1,2,0
08-Oct-2023 06:00:01,254,0,0,10,23,49,0,0,23,72,4,31,0,1,2,0
09-Oct-2023 06:00:02,254,0,0,10,23,49,0,0,23,72,4,31,0,1,2,0
10-Oct-2023 06:00:02,256,0,0,10,25,50,0,0,25,75,4,31,0,1,2,0
11-Oct-2023 06:00:01,247,0,0,10,34,54,0,0,34,88,4,31,0,1,2,0
12-Oct-2023 06:00:01,246,0,0,10,35,61,0,0,35,96,4,31,0,1,2,0
13-Oct-2023 06:00:02,244,0,0,10,39,64,0,0,39,103,4,31,0,1,2,0
14-Oct-2023 06:00:02,243,0,0,10,43,67,0,0,43,110,4,31,0,1,2,0
15-Oct-2023 06:00:01,243,0,0,10,43,67,0,0,43,110,4,31,0,1,2,0
16-Oct-2023 06:00:01,243,0,0,10,43,67,0,0,43,110,4,31,0,1,2,0
17-Oct-2023 06:00:01,228,0,0,10,58,75,0,0,58,133,4,31,0,1,2,0
18-Oct-2023 06:00:02,221,0,0,10,68,83,0,0,68,151,4,32,0,1,2,0
19-Oct-2023 06:00:01,215,0,0,10,75,90,0,0,75,165,4,32,0,1,2,0
20-Oct-2023 06:00:01,215,0,0,10,78,100,0,0,78,178,4,32,0,1,2,0
21-Oct-2023 06:00:02,209,0,0,10,85,109,0,0,85,194,4,32,0,1,2,0
22-Oct-2023 06:00:02,209,0,0,10,85,109,0,0,85,194,4,32,0,1,2,0
23-Oct-2023 06:00:01,209,0,0,10,85,109,0,0,85,194,4,32,0,1,2,0
24-Oct-2023 06:00:01,208,0,0,11,88,122,0,0,88,210,4,32,0,1,2,0
25-Oct-2023 06:00:01,210,0,0,11,88,129,0,0,88,217,4,32,0,1,2,0
26-Oct-2023 06:00:02,217,0,0,11,88,133,0,0,88,221,4,32,0,1,2,0
27-Oct-2023 06:00:01,215,0,0,12,91,141,0,0,91,232,4,32,0,1,2,0
28-Oct-2023 06:00:01,210,0,0,12,100,148,0,0,100,248,4,33,0,1,3,0
29-Oct-2023 06:00:01,209,0,0,13,100,176,0,0,100,276,4,33,0,1,3,0
30-Oct-2023 06:00:02,209,0,0,13,100,189,0,0,100,289,4,33,0,1,3,0
31-Oct-2023 06:00:01,196,0,0,14,104,201,8,0,112,313,4,34,0,1,4,0
01-Nov-2023 06:00:01,193,0,0,14,80,214,35,0,115,329,4,34,0,1,4,0
02-Nov-2023 06:00:01,179,0,0,14,56,233,73,0,129,362,4,34,0,1,4,0
03-Nov-2023 06:00:01,172,0,0,14,44,244,92,0,136,380,4,34,0,1,4,0
04-Nov-2023 06:00:01,167,0,0,14,0,282,141,0,141,423,4,34,0,1,4,0
05-Nov-2023 06:00:01,167,0,0,14,0,331,141,0,141,472,5,34,0,2,4,0
06-Nov-2023 06:00:01,167,0,0,14,0,331,141,0,141,472,5,34,0,2,4,0
07-Nov-2023 06:00:01,154,0,0,14,12,331,141,0,153,484,5,34,0,2,4,0
08-Nov-2023 06:00:01,138,0,0,14,29,331,141,0,170,501,5,34,0,2,4,0
09-Nov-2023 06:00:02,118,0,0,14,49,331,141,0,190,521,5,34,0,2,6,0
10-Nov-2023 06:00:01,107,0,0,14,59,331,141,0,200,531,5,34,0,2,6,0
11-Nov-2023 06:00:01,107,0,0,14,59,331,141,0,200,531,5,34,0,2,6,0
12-Nov-2023 06:00:01,107,0,0,14,59,331,141,0,200,531,5,34,0,2,6,0
13-Nov-2023 06:00:01,107,0,0,14,59,331,141,0,200,531,5,34,0,2,6,0
