FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,147,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,5,0,0,0,5,5,4,0,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,0,5,0,0,0,5,5,4,0,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,0,5,0,0,0,5,5,4,0,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,0,17,0,0,0,17,17,4,0,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,17,0,0,0,17,17,4,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,0,19,1,0,0,19,20,4,0,0,0,0,0
02-Feb-2024 06:00:01,120,0,0,0,19,1,0,0,19,20,4,0,0,0,0,0
03-Feb-2024 06:00:02,120,0,0,0,19,1,0,0,19,20,4,0,0,0,0,0
04-Feb-2024 06:00:02,120,0,0,0,19,1,0,0,19,20,4,0,0,0,0,0
05-Feb-2024 06:00:01,120,0,0,0,19,1,0,0,19,20,4,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,1,33,1,0,0,33,34,4,0,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,1,34,1,0,0,34,35,4,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,1,36,1,0,0,36,37,4,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,1,39,1,0,0,39,40,4,0,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,1,39,1,0,0,39,40,4,0,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,1,39,1,0,0,39,40,4,0,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,1,39,1,0,0,39,40,4,0,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,1,40,1,0,0,40,41,3,0,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,1,40,1,0,0,40,41,3,0,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,1,45,1,0,0,45,46,3,0,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,2,46,1,0,0,46,47,3,0,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,2,48,1,0,0,48,49,3,0,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,2,48,1,0,0,48,49,3,0,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,2,48,1,0,0,48,49,3,0,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,2,48,2,0,0,48,50,3,0,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,2,48,2,0,0,48,50,3,0,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,2,1,2,48,0,49,51,3,0,0,0,0,0
23-Feb-2024 06:00:02,89,0,0,2,4,2,48,0,52,54,3,0,0,0,0,0
24-Feb-2024 06:00:03,89,0,0,2,4,2,48,0,52,54,3,0,0,0,0,0
25-Feb-2024 06:00:01,89,0,0,2,0,2,52,0,52,54,3,0,0,0,0,0
26-Feb-2024 06:00:01,89,0,0,2,0,2,52,0,52,54,3,0,0,0,0,0
27-Feb-2024 06:00:02,84,0,0,2,4,4,52,0,56,60,3,0,0,0,0,0
28-Feb-2024 06:00:02,84,0,0,2,0,6,55,0,55,61,3,0,0,0,0,0
29-Feb-2024 06:00:01,80,0,0,2,4,9,55,0,59,68,3,0,0,0,0,0
01-Mar-2024 06:00:02,79,0,0,2,5,12,55,0,60,72,3,0,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,2,6,12,55,0,61,73,3,0,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,2,0,13,61,0,61,74,3,0,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,2,0,13,61,0,61,74,3,0,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,2,2,13,61,0,63,76,3,0,0,0,0,0
06-Mar-2024 06:00:01,72,0,0,2,2,13,61,0,63,76,3,0,0,0,0,0
07-Mar-2024 06:00:01,71,0,0,2,3,13,61,0,64,77,3,0,0,0,0,0
08-Mar-2024 06:00:02,71,0,0,2,3,13,61,0,64,77,3,0,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,2,4,13,61,0,65,78,3,0,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,2,4,13,61,0,65,78,3,0,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,2,4,13,61,0,65,78,3,0,0,0,0,0
