FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,269,0,0,2,15,8,0,0,15,23,2,1,0,0,0,0
21-Jan-2024 14:05:02,270,0,0,2,15,8,0,0,15,23,2,1,0,0,0,0
22-Jan-2024 21:45:58,270,0,0,2,15,8,0,0,15,23,2,1,0,0,0,0
23-Jan-2024 06:00:02,235,0,0,2,52,16,0,0,52,68,2,1,0,0,0,0
24-Jan-2024 06:00:01,235,0,0,2,53,29,0,0,53,82,2,1,0,0,0,0
25-Jan-2024 06:00:01,227,0,0,2,62,39,0,0,62,101,3,1,0,1,0,0
26-Jan-2024 06:00:02,212,0,0,2,79,41,0,0,79,120,3,1,0,1,0,0
27-Jan-2024 06:00:01,201,0,0,2,90,41,0,0,90,131,3,1,0,1,0,0
29-Jan-2024 06:00:01,201,0,0,2,90,41,0,0,90,131,3,1,0,1,0,0
30-Jan-2024 06:00:01,188,0,0,2,102,49,0,0,102,151,3,1,0,1,0,0
31-Jan-2024 06:00:01,181,0,0,2,110,53,0,0,110,163,4,1,0,2,0,0
01-Feb-2024 06:00:02,180,0,0,2,112,57,0,0,112,169,5,1,0,2,0,0
02-Feb-2024 06:00:01,178,0,0,3,113,59,0,0,113,172,5,1,0,2,0,0
03-Feb-2024 06:00:02,176,0,0,3,115,65,0,0,115,180,5,1,0,2,0,0
04-Feb-2024 06:00:02,176,0,0,3,115,65,0,0,115,180,5,1,0,2,0,0
05-Feb-2024 06:00:01,176,0,0,3,115,65,0,0,115,180,5,1,0,2,0,0
06-Feb-2024 06:00:02,163,0,0,4,128,75,0,0,128,203,5,1,0,3,0,0
07-Feb-2024 06:00:02,162,0,0,4,130,82,0,0,130,212,5,1,0,3,0,0
08-Feb-2024 06:00:01,161,0,0,4,130,84,0,0,130,214,5,1,0,3,0,0
09-Feb-2024 06:00:02,161,0,0,4,132,90,0,0,132,222,5,1,0,3,0,0
10-Feb-2024 06:00:01,156,0,0,4,137,100,0,0,137,237,5,1,0,3,0,0
11-Feb-2024 06:00:01,156,0,0,4,137,100,0,0,137,237,5,1,0,3,0,0
12-Feb-2024 06:00:01,156,0,0,4,137,100,0,0,137,237,5,1,0,3,0,0
13-Feb-2024 06:00:01,149,0,0,4,141,112,0,0,141,253,5,1,0,3,0,0
14-Feb-2024 06:00:02,148,0,0,4,140,112,0,0,140,252,5,1,0,3,0,0
15-Feb-2024 06:00:02,147,0,0,4,142,113,0,0,142,255,5,1,0,3,0,0
16-Feb-2024 06:00:02,144,0,0,4,145,121,0,0,145,266,5,1,0,3,0,0
17-Feb-2024 06:00:02,139,0,0,4,151,129,0,0,151,280,5,1,0,3,0,0
18-Feb-2024 06:00:02,139,0,0,4,151,129,0,0,151,280,5,1,0,3,0,0
19-Feb-2024 06:00:01,139,0,0,4,151,129,0,0,151,280,5,1,0,3,0,0
20-Feb-2024 06:00:01,139,0,0,4,151,129,0,0,151,280,5,1,0,3,0,0
21-Feb-2024 06:00:01,136,0,0,4,154,141,0,0,154,295,5,1,0,3,0,0
22-Feb-2024 06:00:01,136,0,0,4,154,148,0,0,154,302,5,1,0,3,0,0
23-Feb-2024 06:00:02,130,0,0,4,160,155,0,0,160,315,5,1,0,3,0,0
24-Feb-2024 06:00:03,129,0,0,4,160,163,0,0,160,323,5,1,0,3,0,0
25-Feb-2024 06:00:01,129,0,0,6,162,174,0,0,162,336,5,1,0,3,0,0
26-Feb-2024 06:00:01,129,0,0,6,162,174,0,0,162,336,5,1,0,3,0,0
27-Feb-2024 06:00:02,126,0,1,6,166,203,0,0,166,370,5,1,0,3,0,0
28-Feb-2024 06:00:02,125,0,1,6,0,215,167,0,167,383,5,1,0,3,0,0
29-Feb-2024 06:00:01,123,0,1,8,2,238,167,0,169,408,6,1,0,4,1,0
01-Mar-2024 06:00:02,116,0,1,8,9,265,167,0,176,442,6,1,0,4,1,0
02-Mar-2024 06:00:02,112,0,2,8,2,315,176,0,178,495,7,1,0,5,1,0
03-Mar-2024 06:00:02,109,0,2,8,5,365,176,0,181,548,7,1,0,5,1,0
04-Mar-2024 06:00:01,109,0,2,8,5,365,176,0,181,548,7,1,0,5,1,0
05-Mar-2024 06:00:01,103,0,2,8,11,365,176,0,187,554,7,1,0,5,1,0
06-Mar-2024 06:00:01,97,0,2,8,1,365,192,0,193,560,7,1,0,5,1,0
07-Mar-2024 06:00:01,90,0,6,8,4,365,192,0,196,567,7,1,0,5,1,0
08-Mar-2024 06:00:02,90,0,6,8,4,365,192,0,196,567,7,1,0,5,1,0
09-Mar-2024 06:00:01,88,0,6,8,6,365,192,0,198,569,7,1,0,5,1,0
10-Mar-2024 06:00:02,88,0,6,8,6,365,192,0,198,569,7,1,0,5,1,0
11-Mar-2024 06:00:01,88,0,6,8,6,365,192,0,198,569,7,1,0,5,1,0
