FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,117,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,117,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,4,3,4,0,0,3,7,1,1,0,0,0,0
30-Sep-2023 06:00:01,103,0,0,4,12,6,0,0,12,18,1,1,0,0,0,0
02-Oct-2023 06:00:01,102,0,0,4,12,6,0,0,12,18,1,1,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,4,16,6,0,0,16,22,1,1,0,0,0,0
04-Oct-2023 06:00:01,98,0,0,5,16,6,0,0,16,22,1,1,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,5,27,6,0,0,27,33,1,1,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
06-Oct-2023 06:00:01,98,0,0,5,16,6,0,0,16,22,1,1,0,0,0,0
06-Oct-2023 14:00:02,87,0,0,5,27,6,0,0,27,33,1,1,0,0,0,0
07-Oct-2023 06:00:01,87,0,0,5,27,6,0,0,27,33,1,1,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,5,27,6,0,0,27,33,1,1,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,5,28,7,0,0,28,35,1,1,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,7,28,7,0,0,28,35,1,1,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,7,29,7,0,0,29,36,1,1,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,7,30,7,0,0,30,37,1,1,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,7,36,7,0,0,36,43,1,1,0,0,0,0
14-Oct-2023 06:00:02,80,0,0,7,38,7,0,0,38,45,1,1,0,0,0,0
15-Oct-2023 06:00:01,80,0,0,7,38,7,0,0,38,45,1,1,0,0,0,0
16-Oct-2023 06:00:01,80,0,0,7,38,7,0,0,38,45,1,1,0,0,0,0
17-Oct-2023 06:00:01,81,0,0,7,38,9,0,0,38,47,1,1,0,0,0,0
18-Oct-2023 06:00:02,81,0,0,7,38,9,0,0,38,47,1,1,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,7,51,9,0,0,51,60,1,1,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,7,54,14,0,0,54,68,1,1,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,7,54,14,0,0,54,68,1,1,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,7,54,14,0,0,54,68,1,1,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,7,54,14,0,0,54,68,1,1,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,7,54,14,0,0,54,68,1,1,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,7,55,18,0,0,55,73,1,1,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,7,59,21,0,0,59,80,1,1,0,0,0,0
27-Oct-2023 06:00:01,62,0,0,7,59,23,0,0,59,82,1,1,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,7,65,25,0,0,65,90,1,1,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,7,65,31,0,0,65,96,1,1,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,7,65,31,0,0,65,96,1,1,0,0,0,0
31-Oct-2023 06:00:01,56,0,0,7,65,35,0,0,65,100,1,1,0,0,0,0
01-Nov-2023 06:00:01,53,0,0,7,67,39,0,0,67,106,1,1,0,0,0,0
02-Nov-2023 06:00:01,53,0,0,7,67,39,0,0,67,106,1,1,0,0,0,0
03-Nov-2023 06:00:01,51,0,0,7,69,40,0,0,69,109,1,1,0,0,0,0
04-Nov-2023 06:00:01,49,0,0,8,70,55,0,0,70,125,1,1,0,0,0,0
05-Nov-2023 06:00:01,49,0,0,8,5,61,65,0,70,131,1,1,0,0,0,0
06-Nov-2023 06:00:01,49,0,0,8,5,61,65,0,70,131,1,1,0,0,0,0
07-Nov-2023 06:00:01,49,0,0,8,5,61,65,0,70,131,1,1,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,8,21,61,65,0,86,147,1,1,0,0,0,0
09-Nov-2023 06:00:02,31,0,0,8,23,61,65,0,88,149,1,1,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,8,24,61,65,0,89,150,1,1,0,0,0,0
11-Nov-2023 06:00:01,30,0,0,8,25,61,65,0,90,151,1,1,0,0,0,0
12-Nov-2023 06:00:01,30,0,0,8,25,61,65,0,90,151,1,1,0,0,0,0
13-Nov-2023 06:00:01,30,0,0,8,25,61,65,0,90,151,1,1,0,0,0,0
