FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,90,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,90,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,90,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,90,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,90,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,92,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,10,2,19,0,0,2,21,0,3,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,10,2,19,0,0,2,21,0,3,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,10,2,19,0,0,2,21,0,3,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,12,10,37,0,0,10,47,0,3,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,12,13,44,0,0,13,57,0,3,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,12,25,49,0,0,25,74,0,3,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,12,31,57,0,0,31,88,0,3,0,0,0,0
30-Sep-2023 06:00:01,67,0,1,12,33,70,0,0,33,104,0,3,0,0,0,0
02-Oct-2023 06:00:01,67,0,1,12,33,70,0,0,33,104,0,3,0,0,0,0
