FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,18,0,0,0,18,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,1,5,2,25,0,30,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,1,6,2,25,0,31,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,1,8,2,25,0,33,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,1,2,2,31,0,33,35,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,1,2,2,31,0,33,35,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,1,2,2,31,0,33,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,1,4,2,31,0,35,37,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,1,10,2,31,0,41,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,12,2,31,0,43,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,1,12,2,31,0,43,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,1,12,2,31,0,43,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,1,12,2,31,0,43,45,0,0,0,0,0,0
