FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,309,0,6,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,305,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,307,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,307,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,307,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,310,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,311,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,312,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,316,4,0,6,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,320,0,0,6,0,5,0,0,0,5,5,2,0,1,0,0
24-Sep-2023 06:00:01,320,0,0,6,0,5,0,0,0,5,5,2,0,1,0,0
25-Sep-2023 06:00:02,320,0,0,6,0,5,0,0,0,5,5,2,0,1,0,0
26-Sep-2023 06:00:01,324,0,0,6,0,10,0,0,0,10,5,2,0,1,0,0
27-Sep-2023 06:00:01,317,0,0,8,4,14,0,0,4,18,6,2,0,2,0,0
28-Sep-2023 06:00:01,308,0,0,8,20,24,0,0,20,44,6,2,0,2,0,0
29-Sep-2023 06:00:02,309,0,0,8,21,33,0,0,21,54,6,2,0,2,0,0
30-Sep-2023 06:00:01,303,0,0,8,27,41,0,0,27,68,6,2,0,2,0,0
02-Oct-2023 06:00:01,303,0,0,8,27,41,0,0,27,68,6,2,0,2,0,0
03-Oct-2023 06:00:02,297,0,0,8,41,53,0,0,41,94,8,2,0,2,0,0
04-Oct-2023 06:00:01,271,0,0,8,68,59,0,0,68,127,9,2,0,3,0,0
05-Oct-2023 14:00:01,240,0,0,8,102,59,0,0,102,161,9,2,0,3,0,0
05-Oct-2023 22:00:01,317,0,0,8,4,14,0,0,4,18,6,2,0,2,0,0
06-Oct-2023 06:00:01,271,0,0,8,68,59,0,0,68,127,9,2,0,3,0,0
06-Oct-2023 14:00:02,230,0,0,8,113,64,0,0,113,177,9,2,0,3,0,0
07-Oct-2023 06:00:01,224,0,0,8,119,68,0,0,119,187,9,2,0,3,0,0
08-Oct-2023 06:00:01,224,0,0,8,119,68,0,0,119,187,9,2,0,3,0,0
09-Oct-2023 06:00:02,225,0,0,8,119,68,0,0,119,187,9,2,0,3,0,0
10-Oct-2023 06:00:02,223,0,0,10,121,74,0,0,121,195,9,2,0,3,0,0
11-Oct-2023 06:00:01,205,0,0,10,139,79,0,0,139,218,10,2,0,4,0,0
12-Oct-2023 06:00:01,205,0,0,10,139,82,0,0,139,221,10,2,0,4,0,0
13-Oct-2023 06:00:02,185,0,0,10,160,89,0,0,160,249,11,2,0,5,0,0
14-Oct-2023 06:00:02,175,0,0,10,169,96,0,0,169,265,11,2,0,5,0,0
15-Oct-2023 06:00:01,175,0,0,10,169,96,0,0,169,265,11,2,0,5,0,0
16-Oct-2023 06:00:01,175,0,0,10,169,96,0,0,169,265,11,2,0,5,0,0
17-Oct-2023 06:00:01,170,0,0,10,177,100,0,0,177,277,11,2,0,5,0,0
18-Oct-2023 06:00:02,158,0,0,10,190,102,0,0,190,292,11,2,0,5,0,0
19-Oct-2023 06:00:01,148,0,0,13,199,109,0,0,199,308,11,2,0,5,0,0
20-Oct-2023 06:00:01,141,0,0,13,206,112,0,0,206,318,11,2,0,5,0,0
21-Oct-2023 06:00:02,138,0,0,13,209,112,0,0,209,321,11,2,0,5,0,0
22-Oct-2023 06:00:02,138,0,0,13,209,112,0,0,209,321,11,2,0,5,0,0
23-Oct-2023 06:00:01,138,0,0,13,209,112,0,0,209,321,11,2,0,5,0,0
24-Oct-2023 06:00:01,138,0,0,13,210,116,0,0,210,326,11,2,0,5,0,0
25-Oct-2023 06:00:01,132,0,0,13,216,117,0,0,216,333,11,2,0,5,0,0
26-Oct-2023 06:00:02,129,0,0,13,220,117,0,0,220,337,12,2,0,5,0,0
27-Oct-2023 06:00:01,124,0,0,13,225,124,0,0,225,349,12,2,0,5,0,0
28-Oct-2023 06:00:01,124,0,0,13,39,124,190,0,229,353,13,2,0,5,0,0
29-Oct-2023 06:00:01,124,0,0,13,39,162,190,0,229,391,15,2,0,7,0,0
30-Oct-2023 06:00:02,124,0,0,13,39,162,190,0,229,391,15,2,0,7,0,0
31-Oct-2023 06:00:01,112,0,0,13,51,187,190,0,241,428,16,2,0,8,0,0
01-Nov-2023 06:00:01,112,0,0,13,51,201,190,0,241,442,16,2,0,8,0,0
02-Nov-2023 06:00:01,104,0,0,13,8,222,241,0,249,471,18,2,0,11,0,0
03-Nov-2023 06:00:01,101,0,0,13,4,239,248,0,252,491,18,2,0,11,0,0
04-Nov-2023 06:00:01,99,0,0,14,1,260,252,0,253,513,19,2,0,12,0,0
05-Nov-2023 06:00:01,96,0,0,16,1,297,253,0,254,551,19,2,0,12,0,0
06-Nov-2023 06:00:01,96,0,0,16,1,297,253,0,254,551,19,2,0,12,0,0
07-Nov-2023 06:00:01,86,0,0,16,12,297,253,0,265,562,19,2,0,12,0,0
08-Nov-2023 06:00:01,83,0,0,16,15,297,253,0,268,565,19,2,0,12,0,0
09-Nov-2023 06:00:02,69,0,0,16,29,297,253,0,282,579,19,2,0,12,0,0
10-Nov-2023 06:00:01,69,0,0,16,29,297,253,0,282,579,19,2,0,12,0,0
11-Nov-2023 06:00:01,69,0,0,16,29,297,253,0,282,579,19,2,0,12,0,0
12-Nov-2023 06:00:01,69,0,0,16,29,297,253,0,282,579,19,2,0,12,0,0
13-Nov-2023 06:00:01,69,0,0,16,29,297,253,0,282,579,19,2,0,12,0,0
