FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,11,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,10,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,10,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,10,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,10,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,9,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,9,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
05-Oct-2023 14:00:01,9,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
05-Oct-2023 22:00:01,11,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,9,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
06-Oct-2023 14:00:02,9,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
07-Oct-2023 06:00:01,7,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
08-Oct-2023 06:00:01,7,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
09-Oct-2023 06:00:02,7,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
10-Oct-2023 06:00:02,7,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
11-Oct-2023 06:00:01,7,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
12-Oct-2023 06:00:01,7,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
13-Oct-2023 06:00:02,7,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
14-Oct-2023 06:00:02,7,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
15-Oct-2023 06:00:01,7,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
16-Oct-2023 06:00:01,7,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
17-Oct-2023 06:00:01,7,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
18-Oct-2023 06:00:02,7,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
19-Oct-2023 06:00:01,7,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
21-Oct-2023 06:00:02,6,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
22-Oct-2023 06:00:02,6,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
23-Oct-2023 06:00:01,6,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,0,5,21,0,0,5,26,0,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,0,5,21,0,0,5,26,0,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,0,5,23,0,0,5,28,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,0,5,28,0,0,5,33,0,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,0,0,6,30,0,0,6,36,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,0,0,6,30,0,0,6,36,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,0,0,6,30,0,0,6,36,0,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,0,0,6,30,0,0,6,36,0,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,0,0,0,34,6,0,6,40,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,0,0,36,6,0,6,42,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,0,0,39,6,0,6,45,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,0,0,43,6,0,6,49,0,0,0,0,0,0
