FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,354,0,0,0,0,0,0,0,0,3,13,0,0,0,0
15-Sep-2023 06:00:01,0,353,0,0,0,0,0,0,0,0,3,13,0,0,0,0
16-Sep-2023 06:00:01,0,353,0,0,0,0,0,0,0,0,3,13,0,0,0,0
17-Sep-2023 06:00:02,0,353,0,0,0,0,0,0,0,0,3,13,0,0,0,0
18-Sep-2023 06:00:01,0,353,0,0,0,0,0,0,0,0,3,13,0,0,0,0
19-Sep-2023 06:00:01,0,354,0,0,0,0,0,0,0,0,3,13,0,0,0,0
20-Sep-2023 06:00:01,354,0,0,2,0,0,0,0,0,0,3,14,0,0,0,0
21-Sep-2023 06:00:02,356,0,0,4,0,0,0,0,0,0,3,14,0,0,0,0
22-Sep-2023 06:00:01,358,0,0,4,0,0,0,0,0,0,3,14,0,0,0,0
23-Sep-2023 06:00:01,358,0,0,4,0,3,0,0,0,3,3,14,0,0,0,0
24-Sep-2023 06:00:01,358,0,0,4,0,3,0,0,0,3,3,14,0,0,0,0
25-Sep-2023 06:00:02,358,0,0,4,0,3,0,0,0,3,3,14,0,0,0,0
26-Sep-2023 06:00:01,361,0,0,4,0,4,0,0,0,4,3,14,0,0,0,0
27-Sep-2023 06:00:01,357,0,0,8,0,4,0,0,0,4,3,14,0,0,0,0
28-Sep-2023 06:00:01,362,0,0,8,0,5,0,0,0,5,3,14,0,0,0,0
29-Sep-2023 06:00:02,363,0,0,8,0,6,0,0,0,6,3,14,0,0,0,0
30-Sep-2023 06:00:01,363,0,0,8,0,6,0,0,0,6,3,14,0,0,0,0
02-Oct-2023 06:00:01,363,0,0,8,0,6,0,0,0,6,3,14,0,0,0,0
03-Oct-2023 06:00:02,360,0,0,11,4,10,0,0,4,14,3,14,0,0,0,0
04-Oct-2023 06:00:01,345,0,0,11,14,10,0,0,14,24,3,14,0,0,0,0
05-Oct-2023 14:00:01,335,0,0,11,20,10,0,0,20,30,3,14,0,0,0,0
05-Oct-2023 22:00:01,357,0,0,8,0,4,0,0,0,4,3,14,0,0,0,0
06-Oct-2023 06:00:01,345,0,0,11,14,10,0,0,14,24,3,14,0,0,0,0
06-Oct-2023 14:00:02,327,0,0,11,29,13,0,0,29,42,3,14,0,0,0,0
07-Oct-2023 06:00:01,323,0,0,11,34,13,0,0,34,47,3,14,0,0,0,0
08-Oct-2023 06:00:01,323,0,0,11,34,13,0,0,34,47,3,14,0,0,0,0
09-Oct-2023 06:00:02,323,0,0,11,34,13,0,0,34,47,3,14,0,0,0,0
10-Oct-2023 06:00:02,312,0,0,11,47,13,0,0,47,60,3,14,0,0,1,0
11-Oct-2023 06:00:01,301,0,0,12,58,16,0,0,58,74,3,14,0,0,2,0
12-Oct-2023 06:00:01,301,0,0,12,58,17,0,0,58,75,3,14,0,0,2,0
13-Oct-2023 06:00:02,291,0,0,12,69,21,0,0,69,90,3,14,0,1,2,0
14-Oct-2023 06:00:02,278,0,0,12,82,25,0,0,82,107,3,14,0,1,2,0
15-Oct-2023 06:00:01,278,0,0,12,82,25,0,0,82,107,3,14,0,1,2,0
16-Oct-2023 06:00:01,278,0,0,12,82,25,0,0,82,107,3,14,0,1,2,0
17-Oct-2023 06:00:01,264,0,0,13,99,29,0,0,99,128,3,14,0,2,2,0
18-Oct-2023 06:00:02,266,0,0,13,101,30,0,0,101,131,3,14,0,2,2,0
19-Oct-2023 06:00:01,266,0,0,13,103,36,0,0,103,139,3,14,0,2,2,0
20-Oct-2023 06:00:01,261,0,0,13,109,37,0,0,109,146,3,14,0,2,3,0
21-Oct-2023 06:00:02,255,0,0,14,116,48,0,0,116,164,3,15,0,2,4,0
22-Oct-2023 06:00:02,255,0,0,14,116,48,0,0,116,164,3,15,0,2,4,0
23-Oct-2023 06:00:01,255,0,0,14,116,48,0,0,116,164,3,15,0,2,4,0
24-Oct-2023 06:00:01,250,0,0,14,124,54,0,0,124,178,3,15,0,2,4,0
25-Oct-2023 06:00:01,251,0,0,14,125,78,0,0,125,203,3,15,0,2,4,0
26-Oct-2023 06:00:02,246,0,0,14,131,88,0,0,131,219,3,15,0,2,4,0
27-Oct-2023 06:00:01,244,0,0,14,134,108,0,0,134,242,3,15,0,2,4,0
28-Oct-2023 06:00:01,238,0,0,14,140,111,0,0,140,251,3,15,0,2,4,0
29-Oct-2023 06:00:01,238,0,0,14,140,149,0,0,140,289,3,15,0,2,4,0
30-Oct-2023 06:00:02,238,0,0,14,140,175,0,0,140,315,3,15,0,2,4,0
31-Oct-2023 06:00:01,223,0,0,14,136,182,19,0,155,337,3,15,0,2,6,0
01-Nov-2023 06:00:01,217,0,0,14,100,216,60,0,160,376,3,15,0,2,6,0
02-Nov-2023 06:00:01,211,0,0,14,68,237,98,0,166,403,3,15,0,2,6,0
03-Nov-2023 06:00:01,206,0,0,14,39,276,133,0,172,448,3,15,0,2,6,0
04-Nov-2023 06:00:01,193,0,0,14,0,292,185,0,185,477,4,15,0,3,6,0
05-Nov-2023 06:00:01,190,0,1,18,0,418,185,0,185,604,5,16,0,4,7,0
06-Nov-2023 06:00:01,190,0,1,18,0,418,185,0,185,604,5,16,0,4,7,0
07-Nov-2023 06:00:01,167,0,1,18,23,418,185,0,208,627,5,16,0,4,7,0
08-Nov-2023 06:00:01,154,0,1,18,35,418,185,0,220,639,5,16,0,4,7,0
09-Nov-2023 06:00:02,130,0,1,18,59,418,185,0,244,663,5,16,0,4,7,0
10-Nov-2023 06:00:01,119,0,1,18,69,418,185,0,254,673,5,16,0,4,7,0
11-Nov-2023 06:00:01,119,0,1,18,69,418,185,0,254,673,5,16,0,4,7,0
12-Nov-2023 06:00:01,119,0,1,18,69,418,185,0,254,673,5,16,0,4,7,0
13-Nov-2023 06:00:01,119,0,1,18,69,418,185,0,254,673,5,16,0,4,7,0
