FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,872,140,0,117,0,0,0,0,0,0,15,14,0,0,0,0
15-Sep-2023 06:00:01,1311,108,0,120,0,0,0,0,0,0,18,16,0,0,0,0
16-Sep-2023 06:00:01,1416,11,0,122,0,0,0,0,0,0,18,16,0,0,0,0
17-Sep-2023 06:00:02,1416,11,0,122,0,0,0,0,0,0,18,16,0,0,0,0
18-Sep-2023 06:00:01,1416,11,0,122,0,0,0,0,0,0,18,16,0,0,0,0
19-Sep-2023 06:00:01,2247,23,0,128,0,0,0,0,0,0,21,26,1,0,0,0
20-Sep-2023 06:00:01,2266,9,0,134,0,0,0,0,0,0,21,26,1,0,0,0
21-Sep-2023 06:00:02,2286,0,0,137,0,0,0,0,0,0,21,28,1,0,0,0
22-Sep-2023 06:00:01,2309,0,0,140,0,0,0,0,0,0,21,29,1,0,0,0
23-Sep-2023 06:00:01,2319,0,0,140,0,183,0,0,0,183,22,29,1,1,0,0
24-Sep-2023 06:00:01,2319,0,0,140,0,183,0,0,0,183,22,29,1,1,0,0
25-Sep-2023 06:00:02,2319,0,0,140,0,183,0,0,0,183,22,29,1,1,0,0
26-Sep-2023 06:00:01,2325,0,0,144,5,306,0,0,5,311,22,29,1,1,0,0
27-Sep-2023 06:00:01,2306,0,0,160,7,405,0,0,7,412,22,29,1,1,0,0
28-Sep-2023 06:00:01,2232,0,0,162,87,524,0,0,87,611,22,29,1,1,0,0
29-Sep-2023 06:00:02,2130,0,0,163,192,617,0,0,192,809,22,29,1,2,0,0
30-Sep-2023 06:00:01,2028,0,0,167,295,710,0,0,295,1005,23,30,1,3,1,0
02-Oct-2023 06:00:01,2028,0,0,167,295,710,0,0,295,1005,23,30,1,3,1,0
03-Oct-2023 06:00:02,1907,0,0,169,414,818,0,0,414,1232,24,30,1,5,2,0
04-Oct-2023 06:00:01,1883,0,0,172,456,933,0,0,456,1389,23,32,1,5,2,0
05-Oct-2023 14:00:01,1816,0,0,174,529,987,0,0,529,1516,26,32,1,7,2,0
05-Oct-2023 22:00:01,2306,0,0,160,7,405,0,0,7,412,22,29,1,1,0,0
06-Oct-2023 06:00:01,1883,0,0,172,456,933,0,0,456,1389,23,32,1,5,2,0
06-Oct-2023 14:00:02,1794,0,0,176,552,1106,0,0,552,1658,26,32,1,7,2,0
07-Oct-2023 06:00:01,1751,0,0,183,601,1224,0,0,601,1825,27,32,1,8,2,0
08-Oct-2023 06:00:01,1751,0,0,183,601,1224,0,0,601,1825,27,32,1,8,2,0
09-Oct-2023 06:00:02,1751,0,0,183,601,1224,0,0,601,1825,27,32,1,8,2,0
10-Oct-2023 06:00:02,1751,0,0,183,601,1224,0,0,601,1825,27,32,1,8,2,0
11-Oct-2023 06:00:01,1742,0,0,186,660,1376,0,0,660,2036,28,33,1,10,5,0
12-Oct-2023 06:00:01,1739,0,0,190,676,1497,0,0,676,2173,29,33,1,10,5,0
13-Oct-2023 06:00:02,1695,0,0,192,725,1638,0,0,725,2363,29,33,1,10,5,0
14-Oct-2023 06:00:02,1580,0,0,196,847,1779,0,0,847,2626,29,33,1,10,7,0
15-Oct-2023 06:00:01,1580,0,0,196,847,1779,0,0,847,2626,29,33,1,10,7,0
16-Oct-2023 06:00:01,1563,0,0,196,863,1779,0,0,863,2642,29,33,1,10,7,0
17-Oct-2023 06:00:01,1508,0,0,199,941,1949,0,0,941,2890,31,33,1,12,9,0
18-Oct-2023 06:00:02,1508,0,1,199,965,2108,0,0,965,3074,32,33,1,12,9,0
19-Oct-2023 06:00:01,1466,0,4,199,1015,2265,0,0,1015,3284,32,33,1,12,9,0
20-Oct-2023 06:00:01,1424,0,4,199,1064,2384,0,0,1064,3452,32,33,1,12,9,0
21-Oct-2023 06:00:02,1395,0,4,202,1094,2549,0,0,1094,3647,32,33,1,12,9,0
22-Oct-2023 06:00:02,1395,0,4,202,1094,2549,0,0,1094,3647,32,33,1,12,9,0
23-Oct-2023 06:00:01,1395,0,4,202,1094,2549,0,0,1094,3647,32,33,1,12,9,0
24-Oct-2023 06:00:01,1377,0,7,210,1139,2758,0,0,1139,3904,31,33,1,12,9,0
25-Oct-2023 06:00:01,1340,0,8,212,1190,2948,0,0,1190,4146,32,33,1,12,9,0
26-Oct-2023 06:00:02,1275,0,8,216,1273,3145,0,0,1273,4426,33,34,1,12,10,0
27-Oct-2023 06:00:01,1241,0,8,218,1319,3352,0,0,1319,4679,34,34,1,13,10,0
28-Oct-2023 06:00:01,1211,0,9,220,1362,3582,0,0,1362,4953,34,35,1,14,11,0
29-Oct-2023 06:00:01,1207,0,9,220,1367,3725,0,0,1367,5101,36,35,1,16,11,0
30-Oct-2023 06:00:02,1206,0,9,222,1367,3794,0,0,1367,5170,36,35,1,16,11,0
31-Oct-2023 06:00:01,1136,0,10,222,1441,4087,0,0,1441,5538,36,35,1,16,13,0
01-Nov-2023 06:00:01,1129,0,12,223,622,4404,825,0,1447,5863,36,35,1,16,13,0
02-Nov-2023 06:00:01,1060,0,13,223,658,4705,857,0,1515,6233,36,35,1,17,13,0
03-Nov-2023 06:00:01,990,0,13,225,724,5104,859,0,1583,6700,36,35,1,17,13,0
04-Nov-2023 06:00:01,922,0,13,225,454,5688,1196,0,1650,7351,37,35,1,18,13,0
05-Nov-2023 06:00:01,891,0,26,230,34,6280,1644,0,1678,7984,38,37,1,19,15,0
06-Nov-2023 06:00:01,891,0,26,230,34,6280,1644,0,1678,7984,38,37,1,19,15,0
07-Nov-2023 06:00:01,773,0,26,230,157,6280,1644,0,1801,8107,38,37,1,21,16,0
08-Nov-2023 06:00:01,673,0,26,230,178,6280,1719,0,1897,8203,38,37,1,22,16,0
09-Nov-2023 06:00:02,667,0,27,230,182,6281,1719,0,1901,8209,38,37,1,22,16,0
10-Nov-2023 06:00:01,602,0,27,230,246,6281,1719,0,1965,8273,38,37,1,23,16,0
11-Nov-2023 06:00:01,602,0,30,230,246,6281,1719,0,1965,8276,38,37,1,23,16,0
12-Nov-2023 06:00:01,602,0,27,230,246,6281,1719,0,1965,8273,38,37,1,23,16,0
13-Nov-2023 06:00:01,602,0,27,230,246,6281,1719,0,1965,8273,38,37,1,23,16,0
