FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1590,0,0,27,0,0,0,0,0,0,32,8,0,0,0,0
15-Sep-2023 06:00:01,1590,1,0,29,0,0,0,0,0,0,32,8,0,0,0,0
16-Sep-2023 06:00:01,1594,2,0,32,0,0,0,0,0,0,32,8,0,0,0,0
17-Sep-2023 06:00:02,1594,2,0,32,0,0,0,0,0,0,32,8,0,0,0,0
18-Sep-2023 06:00:01,1594,2,0,32,0,0,0,0,0,0,32,8,0,0,0,0
19-Sep-2023 06:00:01,1607,2,0,32,0,0,0,0,0,0,32,8,0,0,0,0
20-Sep-2023 06:00:01,1611,2,0,33,0,0,0,0,0,0,32,8,0,0,0,0
21-Sep-2023 06:00:02,1621,2,0,34,0,0,0,0,0,0,32,8,0,0,0,0
22-Sep-2023 06:00:01,1627,2,0,34,0,0,0,0,0,0,33,8,0,0,0,0
23-Sep-2023 06:00:01,1630,2,0,38,0,89,0,0,0,89,34,8,0,0,0,0
24-Sep-2023 06:00:01,1630,2,0,38,0,89,0,0,0,89,34,8,0,0,0,0
25-Sep-2023 06:00:02,1630,2,0,38,0,89,0,0,0,89,34,8,0,0,0,0
26-Sep-2023 06:00:01,1671,2,0,42,0,149,0,0,0,149,34,8,0,0,0,0
27-Sep-2023 06:00:01,1668,2,0,74,0,216,0,0,0,216,34,8,0,0,0,0
28-Sep-2023 06:00:01,1675,2,0,74,2,277,0,0,2,279,35,8,0,1,0,0
29-Sep-2023 06:00:02,1659,2,0,76,11,338,0,0,11,349,35,8,0,1,0,0
30-Sep-2023 06:00:01,1648,2,0,81,70,407,0,0,70,477,36,8,0,2,0,0
02-Oct-2023 06:00:01,1648,2,0,81,70,407,0,0,70,477,36,8,0,2,0,0
03-Oct-2023 06:00:02,1606,2,0,93,130,478,0,0,130,608,37,8,0,3,0,0
04-Oct-2023 06:00:01,1501,3,0,93,254,535,1,0,255,790,37,8,0,4,0,0
05-Oct-2023 14:00:01,1501,3,0,93,254,535,1,0,255,790,37,8,0,4,0,0
05-Oct-2023 22:00:01,1668,2,0,74,0,216,0,0,0,216,34,8,0,0,0,0
