FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,2,2,0,0,0,2,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,2,2,1,0,0,2,3,3,0,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,2,2,1,0,0,2,3,3,0,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,2,10,1,0,0,10,11,3,0,0,0,0,0
27-Jan-2024 06:00:01,110,0,0,2,11,1,0,0,11,12,3,0,0,0,0,0
29-Jan-2024 06:00:01,110,0,0,2,11,1,0,0,11,12,3,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,2,16,1,0,0,16,17,3,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,2,16,1,0,0,16,17,3,0,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,2,18,1,0,0,18,19,3,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,2,20,1,0,0,20,21,3,0,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,2,20,2,0,0,20,22,3,0,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,2,20,2,0,0,20,22,3,0,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,2,20,2,0,0,20,22,3,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,2,25,2,0,0,25,27,3,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,2,25,2,0,0,25,27,3,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,2,25,2,0,0,25,27,3,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,2,26,3,0,0,26,29,3,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,2,27,3,0,0,27,30,3,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,2,27,3,0,0,27,30,3,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,2,27,3,0,0,27,30,3,0,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,2,32,3,0,0,32,35,3,0,0,0,0,0
14-Feb-2024 06:00:02,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,2,0,3,32,0,32,35,3,0,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,2,8,3,32,0,40,43,3,0,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,2,8,6,32,0,40,46,3,0,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,2,11,6,32,0,43,49,3,0,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,2,13,6,32,0,45,51,3,0,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,2,13,7,32,0,45,52,3,0,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,2,13,7,32,0,45,52,3,0,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,2,13,9,32,0,45,54,3,0,0,0,0,0
28-Feb-2024 06:00:02,79,0,0,2,0,9,45,0,45,54,3,0,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,2,3,9,45,0,48,57,3,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,2,3,9,45,0,48,57,3,0,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,2,3,10,45,0,48,58,3,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,2,2,13,48,0,50,63,3,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,2,2,13,48,0,50,63,3,0,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,2,5,13,48,0,53,66,3,0,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,2,7,13,48,0,55,68,3,0,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,2,8,13,48,0,56,69,3,0,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,2,15,13,48,0,63,76,3,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,2,16,13,48,0,64,77,3,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,2,16,13,48,0,64,77,3,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,2,16,13,48,0,64,77,3,0,0,0,0,0
