FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,24,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,24,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,24,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,24,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,24,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,24,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,23,23,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,23,23,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,23,23,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,23,23,0,0,2,4,0,0,2,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,21,0,0,6,4,0,0,6,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,20,21,0,0,7,4,0,0,7,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,21,0,0,7,4,0,0,7,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,19,0,1,9,4,0,0,9,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,19,0,1,9,4,0,0,9,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,19,0,1,9,4,0,0,9,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,19,0,1,9,5,0,0,9,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,19,0,1,9,5,0,0,9,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,19,0,1,10,6,0,0,10,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,19,0,1,10,6,0,0,10,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,16,19,0,1,14,6,0,0,14,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,16,19,0,1,14,6,0,0,14,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,16,19,0,1,14,6,0,0,14,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,19,0,1,14,7,0,0,14,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,19,0,1,14,7,0,0,14,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,18,0,1,18,7,0,0,18,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,18,0,1,18,7,0,0,18,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,17,0,1,19,7,0,0,19,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,17,0,1,19,7,0,0,19,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,17,0,1,19,7,0,0,19,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,17,0,1,19,7,0,0,19,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,17,0,1,19,7,0,0,19,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,17,0,1,19,7,0,0,19,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,16,0,1,20,7,0,0,20,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,16,0,2,20,7,0,0,20,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,16,0,2,20,7,0,0,20,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,15,0,2,21,7,0,0,21,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,15,0,2,21,7,0,0,21,28,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,15,0,2,0,9,21,0,21,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,15,0,2,0,9,21,0,21,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,12,0,2,3,11,21,0,24,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,12,0,2,3,11,21,0,24,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,12,0,2,0,14,24,0,24,38,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,12,0,2,0,14,24,0,24,38,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,10,0,2,4,14,24,0,28,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,10,0,2,0,14,28,0,28,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,9,0,2,2,14,28,0,30,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,9,0,2,2,14,28,0,30,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,9,0,2,0,14,30,0,30,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,9,0,2,0,14,30,0,30,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,9,0,2,0,14,30,0,30,44,0,0,0,0,0,0
