FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,245,0,7,0,0,0,0,0,0,6,2,0,0,0,0
15-Sep-2023 06:00:01,243,3,0,7,0,0,0,0,0,0,6,2,0,0,0,0
16-Sep-2023 06:00:01,247,3,0,7,0,0,0,0,0,0,6,2,0,0,0,0
17-Sep-2023 06:00:02,247,3,0,7,0,0,0,0,0,0,6,2,0,0,0,0
18-Sep-2023 06:00:01,247,3,0,7,0,0,0,0,0,0,6,2,0,0,0,0
19-Sep-2023 06:00:01,251,3,0,7,0,0,0,0,0,0,6,2,0,0,0,0
20-Sep-2023 06:00:01,253,3,0,7,0,0,0,0,0,0,6,2,0,0,0,0
21-Sep-2023 06:00:02,254,4,0,7,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,258,4,0,7,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,263,0,0,7,0,2,0,0,0,2,6,3,0,0,0,0
24-Sep-2023 06:00:01,263,0,0,7,0,2,0,0,0,2,6,3,0,0,0,0
25-Sep-2023 06:00:02,263,0,0,7,0,2,0,0,0,2,6,3,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,7,1,3,0,0,1,4,6,3,0,0,0,0
27-Sep-2023 06:00:01,257,0,0,8,3,9,0,0,3,12,6,3,0,0,0,0
28-Sep-2023 06:00:01,248,0,0,8,18,14,0,0,18,32,6,4,0,0,0,0
29-Sep-2023 06:00:02,249,0,0,8,19,15,0,0,19,34,6,4,0,0,0,0
30-Sep-2023 06:00:01,228,0,0,8,41,17,0,0,41,58,6,4,0,0,0,0
02-Oct-2023 06:00:01,228,0,0,8,41,17,0,0,41,58,6,4,0,0,0,0
03-Oct-2023 06:00:02,222,0,0,8,50,22,0,0,50,72,6,4,0,0,0,0
04-Oct-2023 06:00:01,205,0,0,8,68,24,0,0,68,92,6,4,0,0,0,0
05-Oct-2023 14:00:01,185,0,0,8,88,24,0,0,88,112,6,4,0,0,0,0
05-Oct-2023 22:00:01,257,0,0,8,3,9,0,0,3,12,6,3,0,0,0,0
06-Oct-2023 06:00:01,205,0,0,8,68,24,0,0,68,92,6,4,0,0,0,0
06-Oct-2023 14:00:02,180,0,0,8,95,26,0,0,95,121,6,4,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,8,106,27,0,0,106,133,6,4,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,8,106,27,0,0,106,133,6,4,0,0,0,0
09-Oct-2023 06:00:02,171,0,0,8,106,27,0,0,106,133,6,4,0,0,0,0
10-Oct-2023 06:00:02,170,0,0,10,107,41,0,0,107,148,6,4,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,10,124,46,0,0,124,170,6,4,0,2,0,0
12-Oct-2023 06:00:01,152,0,0,11,124,51,0,0,124,175,7,4,0,3,0,0
13-Oct-2023 06:00:02,137,0,0,11,139,55,0,0,139,194,7,4,0,3,0,0
14-Oct-2023 06:00:02,129,0,0,11,148,65,0,0,148,213,7,4,0,3,0,0
15-Oct-2023 06:00:01,129,0,0,11,148,65,0,0,148,213,7,4,0,3,0,0
16-Oct-2023 06:00:01,129,0,0,11,148,65,0,0,148,213,7,4,0,3,0,0
17-Oct-2023 06:00:01,123,0,0,11,155,71,0,0,155,226,7,4,0,3,0,0
18-Oct-2023 06:00:02,116,0,0,11,161,75,0,0,161,236,7,4,0,4,0,0
19-Oct-2023 06:00:01,113,0,0,11,164,78,0,0,164,242,7,4,0,4,0,0
20-Oct-2023 06:00:01,112,0,0,11,168,81,0,0,168,249,7,4,0,4,0,0
21-Oct-2023 06:00:02,109,0,0,11,172,81,0,0,172,253,7,4,0,4,0,0
22-Oct-2023 06:00:02,109,0,0,11,172,81,0,0,172,253,7,4,0,4,0,0
23-Oct-2023 06:00:01,109,0,0,11,172,81,0,0,172,253,7,4,0,4,0,0
24-Oct-2023 06:00:01,97,0,0,11,183,88,0,0,183,271,7,4,0,4,0,0
25-Oct-2023 06:00:01,100,0,0,11,185,98,0,0,185,283,8,4,0,5,0,0
26-Oct-2023 06:00:02,97,0,0,13,189,98,0,0,189,287,8,4,0,5,0,0
27-Oct-2023 06:00:01,91,0,0,13,196,103,0,0,196,299,8,4,0,5,0,0
28-Oct-2023 06:00:01,90,0,0,13,199,103,0,0,199,302,8,4,0,5,0,0
29-Oct-2023 06:00:01,90,0,0,13,199,130,0,0,199,329,9,4,0,6,0,0
30-Oct-2023 06:00:02,90,0,0,13,199,130,0,0,199,329,9,4,0,6,0,0
31-Oct-2023 06:00:01,79,0,0,14,209,148,0,0,209,357,9,4,0,6,0,0
01-Nov-2023 06:00:01,79,0,0,14,10,167,199,0,209,376,10,4,0,7,0,0
02-Nov-2023 06:00:01,74,0,0,14,5,184,209,0,214,398,11,4,0,8,0,0
03-Nov-2023 06:00:01,68,0,0,14,10,196,210,0,220,416,12,4,0,9,0,0
04-Nov-2023 06:00:01,63,0,0,15,4,232,220,0,224,456,15,4,0,13,2,0
05-Nov-2023 06:00:01,61,0,0,15,2,287,224,0,226,513,18,4,0,16,2,0
06-Nov-2023 06:00:01,61,0,0,15,2,287,224,0,226,513,18,4,0,16,2,0
07-Nov-2023 06:00:01,54,0,0,15,9,287,224,0,233,520,18,4,0,16,2,0
08-Nov-2023 06:00:01,47,0,0,15,16,287,224,0,240,527,18,4,0,16,2,0
09-Nov-2023 06:00:02,45,0,0,15,18,287,224,0,242,529,18,4,0,16,2,0
10-Nov-2023 06:00:01,42,0,0,15,21,287,224,0,245,532,18,4,0,16,2,0
11-Nov-2023 06:00:01,42,0,0,15,21,287,224,0,245,532,18,4,0,16,2,0
12-Nov-2023 06:00:01,42,0,0,15,21,287,224,0,245,532,18,4,0,16,2,0
13-Nov-2023 06:00:01,42,0,0,15,21,287,224,0,245,532,18,4,0,16,2,0
