FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,334,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
21-Jan-2024 14:05:02,334,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
22-Jan-2024 21:45:58,334,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
23-Jan-2024 06:00:02,333,0,0,1,0,16,0,0,0,16,1,0,0,0,0,0
24-Jan-2024 06:00:01,336,0,0,1,0,23,0,0,0,23,1,0,0,0,0,0
25-Jan-2024 06:00:01,321,0,0,1,15,29,0,0,15,44,1,0,0,0,0,0
26-Jan-2024 06:00:02,321,0,0,1,15,42,0,0,15,57,1,0,0,0,0,0
27-Jan-2024 06:00:01,283,0,0,1,49,49,0,0,49,98,1,0,0,0,0,0
29-Jan-2024 06:00:01,283,0,0,1,49,49,0,0,49,98,1,0,0,0,0,0
30-Jan-2024 06:00:01,270,0,0,1,65,55,0,0,65,120,1,0,0,0,0,0
31-Jan-2024 06:00:01,238,0,0,1,81,61,0,0,81,142,1,0,0,0,0,0
01-Feb-2024 06:00:02,234,0,0,1,85,61,0,0,85,146,1,0,0,0,0,0
02-Feb-2024 06:00:01,234,0,0,1,85,64,0,0,85,149,1,0,0,0,0,0
03-Feb-2024 06:00:02,220,0,0,1,99,73,0,0,99,172,1,0,0,0,0,0
04-Feb-2024 06:00:02,220,0,0,1,99,73,0,0,99,172,1,0,0,0,0,0
05-Feb-2024 06:00:01,220,0,0,1,99,73,0,0,99,172,1,0,0,0,0,0
06-Feb-2024 06:00:02,220,0,0,1,99,82,0,0,99,181,1,0,0,0,0,0
07-Feb-2024 06:00:02,210,0,0,1,107,85,0,0,107,192,1,0,0,0,0,0
08-Feb-2024 06:00:01,215,0,0,1,107,94,0,0,107,201,1,0,0,0,0,0
09-Feb-2024 06:00:02,192,0,0,1,129,102,0,0,129,231,1,0,0,0,0,0
10-Feb-2024 06:00:01,188,0,0,1,135,109,0,0,135,244,1,0,0,0,0,0
11-Feb-2024 06:00:01,188,0,0,1,135,109,0,0,135,244,1,0,0,0,0,0
12-Feb-2024 06:00:01,188,0,0,1,135,109,0,0,135,244,1,0,0,0,0,0
13-Feb-2024 06:00:01,185,0,0,1,141,109,0,0,141,250,1,0,0,0,0,0
14-Feb-2024 06:00:02,186,0,0,1,141,116,0,0,141,257,1,0,0,0,0,0
15-Feb-2024 06:00:02,181,0,0,1,148,122,0,0,148,270,1,0,0,0,0,0
16-Feb-2024 06:00:02,181,0,0,1,148,127,0,0,148,275,1,0,0,0,0,0
17-Feb-2024 06:00:02,162,0,0,1,169,134,0,0,169,303,1,0,0,0,0,0
18-Feb-2024 06:00:02,162,0,0,1,169,134,0,0,169,303,1,0,0,0,0,0
19-Feb-2024 06:00:01,162,0,0,1,169,134,0,0,169,303,1,0,0,0,0,0
20-Feb-2024 06:00:01,157,0,0,1,176,134,0,0,176,310,1,0,0,0,0,0
21-Feb-2024 06:00:01,157,0,0,2,176,143,0,0,176,319,1,0,0,0,0,0
22-Feb-2024 06:00:01,152,0,0,2,180,149,0,0,180,329,1,0,0,0,0,0
23-Feb-2024 06:00:02,153,0,0,2,180,156,0,0,180,336,1,0,0,0,0,0
24-Feb-2024 06:00:03,153,0,0,2,182,168,0,0,182,350,1,0,0,0,0,0
25-Feb-2024 06:00:01,153,0,0,2,182,170,0,0,182,352,1,0,0,0,0,0
26-Feb-2024 06:00:01,153,0,0,2,182,170,0,0,182,352,1,0,0,0,0,0
27-Feb-2024 06:00:02,135,0,0,2,25,184,178,0,203,387,1,0,0,0,0,0
28-Feb-2024 06:00:02,135,0,0,2,25,219,178,0,203,422,1,0,0,0,0,0
29-Feb-2024 06:00:01,135,0,0,2,25,237,178,0,203,440,1,0,0,0,0,0
01-Mar-2024 06:00:02,134,0,0,2,25,255,178,0,203,458,1,0,0,0,0,0
02-Mar-2024 06:00:02,123,0,0,3,35,296,178,0,213,509,1,0,0,0,0,0
03-Mar-2024 06:00:02,123,0,0,3,35,329,178,0,213,542,1,0,0,0,0,0
04-Mar-2024 06:00:01,123,0,0,3,35,329,178,0,213,542,1,0,0,0,0,0
05-Mar-2024 06:00:01,115,0,0,3,42,329,179,0,221,550,1,0,0,0,0,0
06-Mar-2024 06:00:01,106,0,0,3,51,329,179,0,230,559,1,0,0,0,0,0
07-Mar-2024 06:00:01,106,0,0,3,51,329,179,0,230,559,1,0,0,0,0,0
08-Mar-2024 06:00:02,106,0,0,3,51,329,179,0,230,559,1,0,0,0,0,0
09-Mar-2024 06:00:01,98,0,0,3,51,329,179,0,230,559,1,0,0,0,0,0
10-Mar-2024 06:00:02,98,0,0,3,51,329,179,0,230,559,1,0,0,0,0,0
11-Mar-2024 06:00:01,98,0,0,3,51,329,179,0,230,559,1,0,0,0,0,0
