FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,124,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,124,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,2,4,23,0,0,4,27,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,3,10,29,0,0,10,39,0,0,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,5,17,40,0,0,17,57,0,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,5,20,47,0,0,20,67,0,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,6,21,53,0,0,21,74,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,6,21,53,0,0,21,74,0,0,0,0,0,0
03-Oct-2023 06:00:02,100,0,0,6,37,57,0,0,37,94,0,0,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,6,44,65,0,0,44,109,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,6,52,72,0,0,52,124,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,3,10,29,0,0,10,39,0,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,6,44,65,0,0,44,109,0,0,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,6,55,80,0,0,55,135,0,0,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,6,61,85,0,0,61,146,0,0,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,6,61,85,0,0,61,146,0,0,0,0,0,0
09-Oct-2023 06:00:02,82,0,0,6,61,85,0,0,61,146,0,0,0,0,0,0
10-Oct-2023 06:00:02,82,0,0,6,61,85,0,0,61,146,0,0,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,6,70,93,0,0,70,163,0,0,0,0,0,0
12-Oct-2023 06:00:01,71,0,0,7,72,102,0,0,72,174,0,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,7,82,107,0,0,82,189,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,7,87,118,0,0,87,205,0,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,7,87,118,0,0,87,205,0,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,7,87,118,0,0,87,205,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,7,93,130,0,0,93,223,1,0,0,1,0,0
18-Oct-2023 06:00:02,43,0,0,7,99,139,0,0,99,238,1,0,0,1,0,0
19-Oct-2023 06:00:01,39,0,0,9,103,151,0,0,103,254,1,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,9,106,156,0,0,106,262,1,0,0,1,0,0
21-Oct-2023 06:00:02,39,0,0,9,106,163,0,0,106,269,1,0,0,1,0,0
22-Oct-2023 06:00:02,39,0,0,9,106,163,0,0,106,269,1,0,0,1,0,0
23-Oct-2023 06:00:01,39,0,0,9,106,163,0,0,106,269,1,0,0,1,0,0
24-Oct-2023 06:00:01,39,0,0,9,111,176,0,0,111,287,1,0,0,1,0,0
25-Oct-2023 06:00:01,39,0,0,9,111,184,0,0,111,295,2,0,0,2,0,0
26-Oct-2023 06:00:02,38,0,0,9,113,201,0,0,113,314,2,0,0,2,0,0
27-Oct-2023 06:00:01,35,0,0,9,116,210,0,0,116,326,2,0,0,2,0,0
28-Oct-2023 06:00:01,33,0,0,9,118,232,0,0,118,350,2,0,0,2,0,0
29-Oct-2023 06:00:01,33,0,0,9,118,246,0,0,118,364,2,0,0,2,0,0
30-Oct-2023 06:00:02,33,0,0,9,118,246,0,0,118,364,2,0,0,2,0,0
31-Oct-2023 06:00:01,33,0,0,9,118,259,0,0,118,377,2,0,0,2,0,0
01-Nov-2023 06:00:01,28,0,0,9,5,268,118,0,123,391,2,0,0,2,0,0
02-Nov-2023 06:00:01,25,0,0,9,8,289,118,0,126,415,2,0,0,2,0,0
03-Nov-2023 06:00:01,25,0,0,9,8,299,118,0,126,425,2,0,0,2,0,0
04-Nov-2023 06:00:01,22,0,0,9,5,332,126,0,131,463,3,0,0,3,0,0
05-Nov-2023 06:00:01,22,0,0,9,5,380,126,0,131,511,3,0,0,3,0,0
06-Nov-2023 06:00:01,22,0,0,9,5,380,126,0,131,511,3,0,0,3,0,0
07-Nov-2023 06:00:01,22,0,0,9,5,380,126,0,131,511,3,0,0,3,0,0
