FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,169,0,8,0,0,0,0,0,0,0,7,0,0,0,0
15-Sep-2023 06:00:01,0,169,0,8,0,0,0,0,0,0,0,7,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
19-Sep-2023 06:00:01,169,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
21-Sep-2023 06:00:02,171,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
23-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
24-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
25-Sep-2023 06:00:02,177,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,8,0,1,0,0,0,1,0,7,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,9,0,1,0,0,0,1,0,7,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,9,0,2,0,0,0,2,0,7,0,0,0,0
29-Sep-2023 06:00:02,183,0,0,9,0,3,0,0,0,3,0,7,0,0,0,0
30-Sep-2023 06:00:01,183,0,0,9,0,4,0,0,0,4,0,7,0,0,0,0
02-Oct-2023 06:00:01,183,0,0,9,0,4,0,0,0,4,0,7,0,0,0,0
03-Oct-2023 06:00:02,189,0,0,9,0,7,0,0,0,7,0,7,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,9,0,14,2,0,2,16,0,7,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,9,0,14,6,0,6,20,0,7,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,9,0,1,0,0,0,1,0,7,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,9,0,14,2,0,2,16,0,7,0,0,0,0
06-Oct-2023 14:00:02,188,0,0,9,0,24,6,0,6,30,0,7,0,0,0,0
07-Oct-2023 06:00:01,182,0,0,9,0,28,12,0,12,40,0,7,0,0,0,0
08-Oct-2023 06:00:01,182,0,0,9,0,28,12,0,12,40,0,7,0,0,0,0
09-Oct-2023 06:00:02,182,0,0,9,0,28,12,0,12,40,0,7,0,0,0,0
10-Oct-2023 06:00:02,183,0,0,10,0,30,19,0,19,49,0,8,0,0,0,0
11-Oct-2023 06:00:01,179,0,0,10,0,33,25,0,25,58,0,10,0,0,2,0
12-Oct-2023 06:00:01,177,0,0,10,0,33,30,0,30,63,0,10,0,0,2,0
13-Oct-2023 06:00:02,174,0,0,10,0,41,34,0,34,75,0,10,0,0,2,0
14-Oct-2023 06:00:02,168,0,0,10,0,49,42,0,42,91,0,10,0,0,2,0
15-Oct-2023 06:00:01,168,0,0,10,0,49,42,0,42,91,0,10,0,0,2,0
16-Oct-2023 06:00:01,168,0,0,10,0,49,42,0,42,91,0,10,0,0,2,0
17-Oct-2023 06:00:01,169,0,0,10,0,51,45,0,45,96,0,10,0,0,2,0
18-Oct-2023 06:00:02,159,0,0,10,0,59,59,0,59,118,0,10,0,0,2,0
19-Oct-2023 06:00:01,156,0,0,10,0,61,66,0,66,127,0,10,0,0,2,0
20-Oct-2023 06:00:01,157,0,0,10,0,66,66,0,66,132,0,10,0,0,2,0
21-Oct-2023 06:00:02,150,0,0,10,0,72,73,0,73,145,0,10,0,0,2,0
22-Oct-2023 06:00:02,150,0,0,10,0,72,73,0,73,145,0,10,0,0,2,0
23-Oct-2023 06:00:01,150,0,0,10,0,72,73,0,73,145,0,10,0,0,2,0
24-Oct-2023 06:00:01,153,0,0,10,0,81,77,0,77,158,1,10,0,0,2,0
25-Oct-2023 06:00:01,149,0,0,10,0,90,82,0,82,172,1,10,0,0,2,0
26-Oct-2023 06:00:02,150,0,0,10,0,98,82,0,82,180,1,10,0,0,2,0
27-Oct-2023 06:00:01,152,0,0,10,0,113,82,0,82,195,1,10,0,0,2,0
28-Oct-2023 06:00:01,143,0,0,10,0,133,96,0,96,229,1,10,0,0,2,0
29-Oct-2023 06:00:01,143,0,0,10,0,160,96,0,96,256,1,10,0,0,2,0
30-Oct-2023 06:00:02,143,0,0,10,0,168,96,0,96,264,1,10,0,0,2,0
31-Oct-2023 06:00:01,138,0,0,10,0,187,101,0,101,288,2,10,0,1,4,0
