FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,86,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
21-Jan-2024 14:05:02,86,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
22-Jan-2024 21:45:58,86,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,6,1,0,0,6,7,0,1,1,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,6,1,0,0,6,7,0,1,1,0,0,0
25-Jan-2024 06:00:01,80,0,0,0,6,1,0,0,6,7,0,1,1,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,19,1,0,0,19,20,0,1,1,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,23,1,0,0,23,24,0,1,1,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,23,1,0,0,23,24,0,1,1,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,23,2,0,0,23,25,0,1,1,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,25,2,0,0,25,27,0,1,1,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,31,5,0,0,31,36,0,1,1,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,31,9,0,0,31,40,2,1,1,2,0,0
03-Feb-2024 06:00:02,53,0,0,0,33,9,0,0,33,42,2,1,1,2,0,0
04-Feb-2024 06:00:02,53,0,0,0,33,9,0,0,33,42,2,1,1,2,0,0
05-Feb-2024 06:00:01,53,0,0,0,33,9,0,0,33,42,2,1,1,2,0,0
06-Feb-2024 06:00:02,52,0,0,0,33,9,0,0,33,42,2,1,1,2,0,0
07-Feb-2024 06:00:02,50,0,0,0,35,9,0,0,35,44,2,1,1,2,0,0
08-Feb-2024 06:00:01,48,0,0,0,37,10,0,0,37,47,2,1,1,2,0,0
09-Feb-2024 06:00:02,46,0,0,0,40,11,0,0,40,51,2,1,1,2,0,0
10-Feb-2024 06:00:01,46,0,0,0,40,11,0,0,40,51,2,1,1,2,0,0
11-Feb-2024 06:00:01,46,0,0,0,40,11,0,0,40,51,2,1,1,2,0,0
12-Feb-2024 06:00:01,46,0,0,0,40,11,0,0,40,51,2,1,1,2,0,0
13-Feb-2024 06:00:01,46,0,0,0,40,11,0,0,40,51,2,1,1,2,0,0
14-Feb-2024 06:00:02,46,0,0,0,41,13,0,0,41,54,2,1,1,2,0,0
15-Feb-2024 06:00:02,43,0,0,0,44,14,0,0,44,58,2,1,1,2,0,0
16-Feb-2024 06:00:02,43,0,0,0,44,18,0,0,44,62,2,1,1,2,0,0
17-Feb-2024 06:00:02,39,0,0,0,48,19,0,0,48,67,2,1,1,2,0,0
18-Feb-2024 06:00:02,39,0,0,0,48,19,0,0,48,67,2,1,1,2,0,0
19-Feb-2024 06:00:01,39,0,0,0,48,19,0,0,48,67,2,1,1,2,0,0
20-Feb-2024 06:00:01,39,0,0,0,48,19,0,0,48,67,2,1,1,2,0,0
21-Feb-2024 06:00:01,36,0,0,0,50,21,0,0,50,71,2,1,1,2,0,0
22-Feb-2024 06:00:01,36,0,0,0,50,21,0,0,50,71,2,1,1,2,0,0
23-Feb-2024 06:00:02,36,0,0,0,50,21,0,0,50,71,2,1,1,2,0,0
24-Feb-2024 06:00:03,35,0,0,0,51,21,0,0,51,72,2,1,1,2,0,0
25-Feb-2024 06:00:01,35,0,0,0,51,23,0,0,51,74,2,1,1,2,0,0
26-Feb-2024 06:00:01,35,0,0,0,51,23,0,0,51,74,2,1,1,2,0,0
27-Feb-2024 06:00:02,34,0,0,0,17,24,34,0,51,75,2,1,1,2,0,0
28-Feb-2024 06:00:02,34,0,0,0,14,26,37,0,51,77,2,1,1,2,0,0
29-Feb-2024 06:00:01,34,0,0,0,0,26,51,0,51,77,2,1,1,2,0,0
01-Mar-2024 06:00:02,32,0,0,0,2,28,51,0,53,81,2,1,1,2,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,29,53,0,53,82,2,1,1,2,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,32,53,0,53,85,2,1,1,2,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,32,53,0,53,85,2,1,1,2,0,0
05-Mar-2024 06:00:01,27,0,0,0,5,32,53,0,58,90,2,1,1,2,1,0
06-Mar-2024 06:00:01,27,0,0,0,5,32,53,0,58,90,2,1,1,2,1,0
07-Mar-2024 06:00:01,23,0,0,0,9,32,53,0,62,94,2,1,1,2,1,0
08-Mar-2024 06:00:02,23,0,0,0,9,32,53,0,62,94,2,1,1,2,1,0
09-Mar-2024 06:00:01,23,0,0,0,9,32,53,0,62,94,2,1,1,2,1,0
10-Mar-2024 06:00:02,23,0,0,0,9,32,53,0,62,94,2,1,1,2,1,0
11-Mar-2024 06:00:01,23,0,0,0,9,32,53,0,62,94,2,1,1,2,1,0
