FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,1,19,3,1,0,20,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,1,19,3,1,0,20,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,1,19,3,1,0,20,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,1,16,3,4,0,20,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,1,16,3,4,0,20,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,1,16,3,4,0,20,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,1,5,4,16,0,21,25,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,1,4,5,16,0,20,25,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,1,5,6,16,0,21,27,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,1,5,6,16,0,21,27,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,1,5,7,16,0,21,28,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,1,5,7,16,0,21,28,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,1,5,7,16,0,21,28,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,1,1,7,20,0,21,28,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,1,2,9,20,0,22,31,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,1,2,9,20,0,22,31,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,1,0,13,22,0,22,35,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,1,0,13,22,0,22,35,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,1,0,17,22,0,22,39,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,1,0,17,22,0,22,39,0,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,1,1,17,22,0,23,40,0,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,1,0,17,23,0,23,40,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,1,0,19,23,0,23,42,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,1,0,23,23,0,23,46,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,1,1,27,23,0,24,51,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,4,1,47,23,0,24,71,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,4,1,47,23,0,24,71,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,4,8,47,23,0,31,78,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,4,8,47,23,0,31,78,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,4,9,47,23,0,32,79,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,4,9,47,23,0,32,79,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,4,9,47,23,0,32,79,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,4,9,47,23,0,32,79,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,4,9,47,23,0,32,79,0,0,0,0,0,0
