FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,4,2,0,0,4,6,4,0,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,0,3,4,0,0,3,7,4,0,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,0,3,4,0,0,3,7,4,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,2,14,4,0,0,14,18,4,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,2,15,4,0,0,15,19,4,0,0,1,0,0
01-Feb-2024 06:00:02,62,0,0,2,22,4,0,0,22,26,4,0,0,1,0,0
02-Feb-2024 06:00:01,56,0,0,2,26,4,0,0,26,30,4,0,0,1,0,0
03-Feb-2024 06:00:02,56,0,0,2,26,4,0,0,26,30,4,0,0,1,0,0
04-Feb-2024 06:00:02,56,0,0,2,26,4,0,0,26,30,4,0,0,1,0,0
05-Feb-2024 06:00:01,56,0,0,2,26,4,0,0,26,30,4,0,0,1,0,0
06-Feb-2024 06:00:02,55,0,0,2,27,4,0,0,27,31,4,0,0,1,0,0
07-Feb-2024 06:00:02,55,0,0,2,27,4,0,0,27,31,4,0,0,1,0,0
08-Feb-2024 06:00:01,51,0,0,2,31,4,0,0,31,35,4,0,0,1,0,0
09-Feb-2024 06:00:02,52,0,0,2,31,4,0,0,31,35,4,0,0,1,0,0
10-Feb-2024 06:00:01,52,0,0,2,31,5,0,0,31,36,4,0,0,1,0,0
11-Feb-2024 06:00:01,52,0,0,2,31,5,0,0,31,36,4,0,0,1,0,0
12-Feb-2024 06:00:01,52,0,0,2,31,5,0,0,31,36,4,0,0,1,0,0
13-Feb-2024 06:00:01,53,0,0,2,31,5,0,0,31,36,4,0,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,2,31,5,0,0,31,36,4,0,0,1,0,0
15-Feb-2024 06:00:02,53,0,0,2,31,5,0,0,31,36,4,0,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,2,32,6,0,0,32,38,4,0,0,1,0,0
17-Feb-2024 06:00:02,53,0,0,2,32,6,0,0,32,38,4,0,0,1,0,0
18-Feb-2024 06:00:02,53,0,0,2,32,6,0,0,32,38,4,0,0,1,0,0
19-Feb-2024 06:00:01,53,0,0,2,32,6,0,0,32,38,4,0,0,1,0,0
20-Feb-2024 06:00:01,53,0,0,2,32,6,0,0,32,38,4,0,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,2,32,7,0,0,32,39,4,0,0,1,0,0
22-Feb-2024 06:00:01,48,0,0,2,5,7,32,0,37,44,4,0,0,1,0,0
23-Feb-2024 06:00:02,46,0,0,2,7,7,32,0,39,46,4,0,0,1,0,0
24-Feb-2024 06:00:03,46,0,0,2,7,7,32,0,39,46,4,0,0,1,0,0
25-Feb-2024 06:00:01,46,0,0,2,0,7,39,0,39,46,4,0,0,1,0,0
26-Feb-2024 06:00:01,46,0,0,2,0,7,39,0,39,46,4,0,0,1,0,0
27-Feb-2024 06:00:02,46,0,0,2,0,9,39,0,39,48,4,0,0,1,0,0
28-Feb-2024 06:00:02,45,0,0,4,0,13,39,0,39,52,4,0,0,1,0,0
29-Feb-2024 06:00:01,42,0,0,4,3,19,39,0,42,61,4,0,0,1,0,0
01-Mar-2024 06:00:02,41,0,0,4,4,21,39,0,43,64,4,0,0,1,0,0
02-Mar-2024 06:00:02,40,0,0,4,5,21,39,0,44,65,4,0,0,1,0,0
03-Mar-2024 06:00:02,40,0,0,4,0,21,44,0,44,65,4,0,0,1,0,0
04-Mar-2024 06:00:01,40,0,0,4,0,21,44,0,44,65,4,0,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,4,3,21,44,0,47,68,4,0,0,1,0,0
06-Mar-2024 06:00:01,37,0,0,4,3,21,44,0,47,68,4,0,0,1,0,0
07-Mar-2024 06:00:01,35,0,0,4,5,21,44,0,49,70,4,0,0,1,0,0
08-Mar-2024 06:00:02,35,0,0,4,5,21,44,0,49,70,4,0,0,1,0,0
09-Mar-2024 06:00:01,34,0,0,4,6,21,44,0,50,71,4,0,0,1,0,0
10-Mar-2024 06:00:02,34,0,0,4,6,21,44,0,50,71,4,0,0,1,0,0
11-Mar-2024 06:00:01,34,0,0,4,6,21,44,0,50,71,4,0,0,1,0,0
