FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,104,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,104,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,5,0,0,0,5,5,1,1,1,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,5,0,0,0,5,5,1,1,1,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,11,0,0,0,11,11,1,1,1,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,11,0,0,0,11,11,1,1,1,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,19,0,0,0,19,19,1,1,1,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,31,0,0,0,31,31,1,1,1,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,33,0,0,0,33,33,1,1,1,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,33,0,0,0,33,33,1,1,1,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,33,0,0,0,33,33,1,1,1,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,35,0,0,0,35,35,1,1,1,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,38,0,0,0,38,38,1,1,1,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,38,0,0,0,38,38,1,1,1,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,38,0,0,0,38,38,1,1,1,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,41,0,0,0,41,41,1,1,1,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,41,0,0,0,41,41,1,1,1,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,41,0,0,0,41,41,1,1,1,0,0,0
13-Feb-2024 06:00:01,58,0,0,0,43,0,0,0,43,43,1,1,1,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,43,0,0,0,43,43,1,1,1,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,48,0,0,0,48,48,1,3,1,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,51,0,0,0,51,51,1,3,1,0,0,0
17-Feb-2024 06:00:02,48,0,0,1,52,0,0,0,52,52,1,3,1,0,0,0
18-Feb-2024 06:00:02,48,0,0,1,52,0,0,0,52,52,1,3,1,0,0,0
19-Feb-2024 06:00:01,48,0,0,1,52,0,0,0,52,52,1,3,1,0,0,0
20-Feb-2024 06:00:01,48,0,0,1,52,0,0,0,52,52,1,3,1,0,0,0
21-Feb-2024 06:00:01,48,0,0,1,52,0,0,0,52,52,1,3,1,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,52,0,0,0,52,52,1,3,1,0,0,0
23-Feb-2024 06:00:02,48,0,0,1,53,0,0,0,53,53,1,3,1,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,55,1,0,0,55,56,1,3,1,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,55,1,0,0,55,56,1,3,1,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,55,1,0,0,55,56,1,3,1,0,0,0
27-Feb-2024 06:00:02,43,0,0,1,58,1,0,0,58,59,1,3,1,0,0,0
28-Feb-2024 06:00:02,43,0,0,1,58,4,0,0,58,62,1,3,1,0,0,0
29-Feb-2024 06:00:01,43,0,0,1,58,4,0,0,58,62,1,3,1,0,0,0
01-Mar-2024 06:00:02,41,0,0,1,60,5,0,0,60,65,1,3,1,0,0,0
02-Mar-2024 06:00:02,40,0,0,1,61,5,0,0,61,66,1,3,1,0,0,0
03-Mar-2024 06:00:02,40,0,0,1,6,8,55,0,61,69,1,3,1,0,0,0
04-Mar-2024 06:00:01,40,0,0,1,6,8,55,0,61,69,1,3,1,0,0,0
05-Mar-2024 06:00:01,40,0,0,1,6,8,55,0,61,69,1,3,1,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,8,8,55,0,63,71,1,3,1,0,1,0
07-Mar-2024 06:00:01,36,0,0,1,10,8,55,0,65,73,1,3,1,0,1,0
08-Mar-2024 06:00:02,33,0,0,1,13,8,55,0,68,76,1,3,1,0,1,0
09-Mar-2024 06:00:01,33,0,0,1,13,8,55,0,68,76,1,3,1,0,1,0
10-Mar-2024 06:00:02,33,0,0,1,13,8,55,0,68,76,1,3,1,0,1,0
11-Mar-2024 06:00:01,33,0,0,1,13,8,55,0,68,76,1,3,1,0,1,0
