FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,158,3,0,0,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,158,3,0,0,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,158,3,0,0,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,158,3,0,0,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,0,0,3,0,0,0,3,1,6,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,0,0,3,0,0,0,3,1,6,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,0,0,3,0,0,0,3,1,6,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,0,0,6,0,0,0,6,1,6,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,1,0,10,0,0,0,10,1,6,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,1,0,13,0,0,0,13,1,6,0,0,0,0
29-Sep-2023 06:00:02,170,0,0,1,0,16,0,0,0,16,1,6,0,0,0,0
30-Sep-2023 06:00:01,169,0,0,1,1,21,0,0,1,22,1,6,0,0,0,0
02-Oct-2023 06:00:01,169,0,0,1,1,21,0,0,1,22,1,6,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,1,5,26,0,0,5,31,1,6,0,0,0,0
