FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,235,0,0,1,0,0,0,0,0,0,0,9,2,0,0,0
21-Jan-2024 14:00:02,235,0,0,1,0,0,0,0,0,0,0,9,2,0,0,0
22-Jan-2024 21:48:11,235,0,0,1,0,0,0,0,0,0,0,9,2,0,0,0
23-Jan-2024 06:00:02,235,0,0,1,0,0,0,0,0,0,0,9,2,0,0,0
24-Jan-2024 06:00:01,234,0,0,2,0,0,0,0,0,0,0,9,2,0,0,0
25-Jan-2024 06:00:01,234,0,0,2,0,0,0,0,0,0,0,9,2,0,0,0
26-Jan-2024 06:00:02,235,0,0,3,0,1,0,0,0,1,0,9,2,0,0,0
27-Jan-2024 06:00:01,234,0,0,5,0,1,0,0,0,1,0,9,2,0,0,0
29-Jan-2024 06:00:01,234,0,0,5,0,1,0,0,0,1,0,9,2,0,0,0
30-Jan-2024 06:00:01,228,0,0,7,6,1,0,0,6,7,0,9,2,0,0,0
31-Jan-2024 06:00:01,220,0,0,7,14,1,0,0,14,15,0,9,2,0,0,0
01-Feb-2024 06:00:02,210,0,0,7,24,1,0,0,24,25,0,9,2,0,0,0
02-Feb-2024 06:00:01,198,0,0,7,36,1,0,0,36,37,0,9,2,0,0,0
03-Feb-2024 06:00:02,194,0,0,7,40,2,0,0,40,42,0,9,2,0,0,0
04-Feb-2024 06:00:02,194,0,0,7,40,2,0,0,40,42,0,9,2,0,0,0
05-Feb-2024 06:00:01,194,0,0,7,40,2,0,0,40,42,0,9,2,0,0,0
06-Feb-2024 06:00:02,194,0,0,7,40,3,0,0,40,43,0,9,2,0,0,0
07-Feb-2024 06:00:02,190,0,0,7,44,4,0,0,44,48,0,9,2,0,0,0
08-Feb-2024 06:00:01,188,0,0,7,47,4,0,0,47,51,0,9,2,0,0,0
09-Feb-2024 06:00:02,188,0,0,7,47,4,0,0,47,51,0,9,2,0,0,0
10-Feb-2024 06:00:01,182,0,0,7,53,4,0,0,53,57,0,9,2,0,0,0
11-Feb-2024 06:00:01,182,0,0,7,53,4,0,0,53,57,0,9,2,0,0,0
12-Feb-2024 06:00:01,182,0,0,7,53,4,0,0,53,57,0,9,2,0,0,0
13-Feb-2024 06:00:01,167,0,0,7,67,4,0,0,67,71,0,9,2,0,0,0
14-Feb-2024 06:00:02,164,0,0,7,67,4,0,0,67,71,0,9,2,0,0,0
15-Feb-2024 06:00:02,164,0,0,7,67,5,0,0,67,72,0,9,2,0,0,0
16-Feb-2024 06:00:02,159,0,0,7,72,5,0,0,72,77,0,9,2,0,0,0
17-Feb-2024 06:00:02,158,0,0,7,73,5,0,0,73,78,0,9,2,0,0,0
18-Feb-2024 06:00:02,158,0,0,7,73,5,0,0,73,78,0,9,2,0,0,0
19-Feb-2024 06:00:01,158,0,0,7,73,5,0,0,73,78,0,9,2,0,0,0
20-Feb-2024 06:00:01,158,0,0,7,73,5,0,0,73,78,0,9,2,0,0,0
21-Feb-2024 06:00:01,157,0,0,7,74,5,0,0,74,79,0,9,2,0,0,0
22-Feb-2024 06:00:01,157,0,0,7,74,5,0,0,74,79,0,9,2,0,0,0
23-Feb-2024 06:00:02,158,0,0,7,74,6,0,0,74,80,0,9,2,0,0,0
24-Feb-2024 06:00:03,152,0,0,7,81,7,0,0,81,88,0,10,3,0,0,0
25-Feb-2024 06:00:01,152,0,0,7,81,7,0,0,81,88,0,10,3,0,0,0
26-Feb-2024 06:00:01,152,0,0,7,81,7,0,0,81,88,0,10,3,0,0,0
27-Feb-2024 06:00:02,143,0,0,7,68,7,22,0,90,97,0,10,3,0,0,0
28-Feb-2024 06:00:02,143,0,0,7,32,10,58,0,90,100,0,10,3,0,0,0
29-Feb-2024 06:00:01,139,0,0,8,12,10,81,0,93,103,0,10,3,0,0,0
01-Mar-2024 06:00:02,136,0,0,8,16,12,81,0,97,109,0,10,3,0,0,0
02-Mar-2024 06:00:02,124,0,0,8,12,14,97,0,109,123,0,10,3,0,0,0
03-Mar-2024 06:00:02,124,0,0,8,12,29,97,0,109,138,0,10,3,0,0,0
04-Mar-2024 06:00:01,124,0,0,8,12,29,97,0,109,138,0,10,3,0,0,0
05-Mar-2024 06:00:01,115,0,0,8,21,29,97,0,118,147,0,10,3,0,0,1
06-Mar-2024 06:00:01,113,0,0,8,23,29,97,0,120,149,0,10,3,0,0,1
07-Mar-2024 06:00:01,102,0,0,8,34,29,97,0,131,160,0,10,3,0,0,1
08-Mar-2024 06:00:02,100,0,0,8,36,29,97,0,133,162,0,10,3,0,0,1
09-Mar-2024 06:00:01,96,0,0,8,36,29,97,0,133,162,0,10,3,0,0,1
10-Mar-2024 06:00:02,96,0,0,8,36,29,97,0,133,162,0,10,3,0,0,1
11-Mar-2024 06:00:01,96,0,0,8,36,29,97,0,133,162,0,10,3,0,0,1
