FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,189,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,189,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,189,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,190,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,190,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,190,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,192,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,192,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,192,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,181,0,0,0,0,0,11,0,11,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,180,0,0,0,0,0,11,0,11,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,172,0,0,0,0,0,13,0,13,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,0,0,0,24,0,24,24,0,1,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,0,0,0,24,0,24,24,0,1,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,0,0,0,24,0,24,24,0,1,0,0,0,0
06-Feb-2024 06:00:02,159,0,0,0,0,0,26,0,26,26,0,1,0,0,0,0
07-Feb-2024 06:00:02,156,0,0,0,0,0,29,0,29,29,0,1,0,0,0,0
08-Feb-2024 06:00:01,157,0,0,0,0,0,29,0,29,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,157,0,0,0,0,1,29,0,29,30,0,1,0,0,0,0
10-Feb-2024 06:00:01,144,0,0,1,0,1,42,0,42,43,0,1,0,0,0,0
11-Feb-2024 06:00:01,144,0,0,1,0,1,42,0,42,43,0,1,0,0,0,0
12-Feb-2024 06:00:01,144,0,0,1,0,1,42,0,42,43,0,1,0,0,0,0
13-Feb-2024 06:00:01,144,0,0,1,0,1,43,0,43,44,0,1,0,0,0,0
14-Feb-2024 06:00:02,133,0,0,1,0,1,54,0,54,55,0,1,0,0,0,0
15-Feb-2024 06:00:02,133,0,0,1,0,2,54,0,54,56,0,1,0,0,0,0
16-Feb-2024 06:00:02,133,0,0,1,0,2,54,0,54,56,0,1,0,0,0,0
17-Feb-2024 06:00:02,127,0,0,1,0,2,60,0,60,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,127,0,0,1,0,2,60,0,60,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,127,0,0,1,0,2,60,0,60,62,0,1,0,0,0,0
20-Feb-2024 06:00:01,127,0,0,1,0,2,60,0,60,62,0,1,0,0,0,0
21-Feb-2024 06:00:01,127,0,0,1,0,2,61,0,61,63,0,1,0,0,0,0
22-Feb-2024 06:00:01,124,0,0,1,0,2,64,0,64,66,0,1,0,0,0,0
23-Feb-2024 06:00:02,124,0,0,1,0,2,64,0,64,66,0,1,0,0,0,0
24-Feb-2024 06:00:03,118,0,0,1,0,2,70,0,70,72,0,1,0,0,0,0
25-Feb-2024 06:00:01,118,0,0,1,0,3,70,0,70,73,0,1,0,0,0,0
26-Feb-2024 06:00:01,118,0,0,1,0,3,70,0,70,73,0,1,0,0,0,0
27-Feb-2024 06:00:02,118,0,0,1,0,4,70,0,70,74,0,1,0,0,0,0
28-Feb-2024 06:00:02,112,0,0,1,0,5,76,0,76,81,0,1,0,0,0,0
29-Feb-2024 06:00:01,112,0,0,1,0,5,76,0,76,81,0,1,0,0,0,0
01-Mar-2024 06:00:02,110,0,0,1,0,6,78,0,78,84,0,1,0,0,0,0
02-Mar-2024 06:00:02,109,0,0,1,0,9,79,0,79,88,0,1,0,0,0,0
03-Mar-2024 06:00:02,108,0,0,1,0,9,80,0,80,89,0,1,0,0,0,0
04-Mar-2024 06:00:01,108,0,0,1,0,9,80,0,80,89,0,1,0,0,0,0
05-Mar-2024 06:00:01,102,0,0,1,0,9,86,0,86,95,0,1,0,0,0,0
06-Mar-2024 06:00:01,99,0,0,1,0,9,89,0,89,98,0,1,0,0,0,0
07-Mar-2024 06:00:01,99,0,0,1,0,9,89,0,89,98,0,1,0,0,0,0
08-Mar-2024 06:00:02,84,0,0,1,0,9,100,0,100,109,0,1,0,0,0,0
09-Mar-2024 06:00:01,83,0,0,1,0,9,100,0,100,109,0,1,0,0,0,0
10-Mar-2024 06:00:02,83,0,0,1,0,9,100,0,100,109,0,1,0,0,0,0
11-Mar-2024 06:00:01,83,0,0,1,0,9,100,0,100,109,0,1,0,0,0,0
