FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,1,22,3,0,0,22,25,1,0,0,1,0,0
11-Feb-2024 06:00:01,50,0,0,1,22,3,0,0,22,25,1,0,0,1,0,0
12-Feb-2024 06:00:01,50,0,0,1,22,3,0,0,22,25,1,0,0,1,0,0
13-Feb-2024 06:00:01,47,0,0,1,25,3,0,0,25,28,1,0,0,1,0,0
14-Feb-2024 06:00:02,47,0,0,1,25,3,0,0,25,28,1,0,0,1,0,0
15-Feb-2024 06:00:02,47,0,0,1,26,3,0,0,26,29,1,0,0,1,0,0
16-Feb-2024 06:00:02,47,0,0,1,26,3,0,0,26,29,1,0,0,1,0,0
17-Feb-2024 06:00:02,47,0,0,1,26,3,0,0,26,29,1,0,0,1,0,0
18-Feb-2024 06:00:02,47,0,0,1,26,3,0,0,26,29,1,0,0,1,0,0
19-Feb-2024 06:00:01,47,0,0,1,26,3,0,0,26,29,1,0,0,1,0,0
20-Feb-2024 06:00:01,47,0,0,1,26,3,0,0,26,29,1,0,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,1,25,3,4,0,29,32,1,0,0,1,0,0
22-Feb-2024 06:00:01,45,0,0,2,20,3,9,0,29,32,1,0,0,1,0,0
23-Feb-2024 06:00:02,44,0,0,2,17,3,13,0,30,33,1,0,0,1,0,0
24-Feb-2024 06:00:03,38,0,0,2,18,3,18,0,36,39,1,0,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,2,18,3,18,0,36,39,1,0,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,2,18,3,18,0,36,39,1,0,0,1,0,0
27-Feb-2024 06:00:02,38,0,0,2,18,3,18,0,36,39,1,0,0,1,0,0
28-Feb-2024 06:00:02,38,0,0,2,18,3,18,0,36,39,1,0,0,1,0,0
29-Feb-2024 06:00:01,36,0,0,2,11,5,27,0,38,43,1,0,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,2,9,5,29,0,38,43,1,0,0,1,0,0
02-Mar-2024 06:00:02,36,0,0,2,2,5,36,0,38,43,1,0,0,1,0,0
03-Mar-2024 06:00:02,36,0,0,2,3,6,35,0,38,44,1,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,0,2,3,6,35,0,38,44,1,0,0,1,0,0
05-Mar-2024 06:00:01,34,0,0,2,2,6,38,0,40,46,1,0,0,1,0,0
06-Mar-2024 06:00:01,34,0,0,2,0,6,40,0,40,46,1,0,0,1,0,0
07-Mar-2024 06:00:01,31,0,0,2,3,6,40,0,43,49,1,0,0,1,0,0
08-Mar-2024 06:00:02,31,0,0,2,0,6,43,0,43,49,1,0,0,1,0,0
09-Mar-2024 06:00:01,31,0,0,2,0,6,43,0,43,49,1,0,0,1,0,0
10-Mar-2024 06:00:02,31,0,0,2,0,6,43,0,43,49,1,0,0,1,0,0
11-Mar-2024 06:00:01,31,0,0,2,0,6,43,0,43,49,1,0,0,1,0,0
