FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,284,0,0,2,0,16,0,0,0,16,0,2,0,0,0,0
24-Sep-2023 06:00:01,284,0,0,2,0,16,0,0,0,16,0,2,0,0,0,0
25-Sep-2023 06:00:02,284,0,0,2,0,16,0,0,0,16,0,2,0,0,0,0
26-Sep-2023 06:00:01,284,0,0,2,0,28,0,0,0,28,0,2,0,0,0,0
27-Sep-2023 06:00:01,282,0,0,4,2,56,0,0,2,58,1,2,0,1,0,0
28-Sep-2023 06:00:01,282,0,0,4,2,75,0,0,2,77,1,2,0,1,0,0
29-Sep-2023 06:00:02,282,0,0,4,5,86,0,0,5,91,1,2,0,1,0,0
30-Sep-2023 06:00:01,275,0,0,4,12,98,0,0,12,110,1,2,0,1,0,0
02-Oct-2023 06:00:01,275,0,0,4,12,98,0,0,12,110,1,2,0,1,0,0
03-Oct-2023 06:00:02,275,0,0,4,13,107,0,0,13,120,1,2,0,1,0,0
